�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,���ꌧ,4701,��ؑ���,30000,,,230020,147,128.3,91.3
2013,5,11,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,105001,183,,
2013,5,11,�y,���ꌧ,4701,��ؑ���,30000,������,046,42601,80,,
2013,5,11,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,24629,109,,
2013,5,11,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,24070,80,,
2013,5,11,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5370,238,,
2013,5,11,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,4919,150,,
2013,5,11,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,3566,327,,
2013,5,11,�y,���ꌧ,4701,��������,30100,,,23585,60,260.6,100.0
2013,5,11,�y,���ꌧ,4701,��������,30100,������,046,23585,60,,
2013,5,11,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,9718,112,51.0,103.7
2013,5,11,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,5550,122,,
2013,5,11,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2248,90,,
2013,5,11,�y,���ꌧ,4701,���ڂ�,30400,,,1343,175,256.3,112.9
2013,5,11,�y,���ꌧ,4701,���ڂ�,30400,��@��,044,200,284,,
2013,5,11,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,135,172,,
2013,5,11,�y,���ꌧ,4701,�͂�����,31100,,,7875,62,221.2,106.9
2013,5,11,�y,���ꌧ,4701,�͂�����,31100,������,046,7755,61,,
2013,5,11,�y,���ꌧ,4701,���܂�,31500,,,2428,151,154.1,125.8
2013,5,11,�y,���ꌧ,4701,���܂�,31500,���@��,047,1570,118,,
2013,5,11,�y,���ꌧ,4701,���܂�,31500,���@��,040,546,210,,
2013,5,11,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,2331,193,113.5,127.8
2013,5,11,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,1175,231,130.6,137.5
2013,5,11,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,811,221,,
2013,5,11,�y,���ꌧ,4701,���񂰂񂳂�,31560,������,046,304,263,,
2013,5,11,�y,���ꌧ,4701,�L���x�c,31700,,,25090,76,87.3,107.0
2013,5,11,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,22390,77,,
2013,5,11,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1159,361,267.7,86.2
2013,5,11,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,451,361,,
2013,5,11,�y,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,315,382,,
2013,5,11,�y,���ꌧ,4701,�ق���񂻂�,31800,������,046,180,323,,
2013,5,11,�y,���ꌧ,4701,�˂�,31900,,,1981,330,87.5,95.4
2013,5,11,�y,���ꌧ,4701,�˂�,31900,���@��,047,352,419,,
2013,5,11,�y,���ꌧ,4701,�˂�,31900,��@��,044,237,455,,
2013,5,11,�y,���ꌧ,4701,�˂�,31900,������,046,216,490,,
2013,5,11,�y,���ꌧ,4701,�݂�,32500,,,73,558,60.8,348.8
2013,5,11,�y,���ꌧ,4701,�݂�,32500,��@��,011,30,467,,
2013,5,11,�y,���ꌧ,4701,�݂�,32500,��@��,044,28,855,,
2013,5,11,�y,���ꌧ,4701,�݂�,32500,��@�t,012,15,186,,
2013,5,11,�y,���ꌧ,4701,�ɂ�,32800,,,702,272,99.2,105.8
2013,5,11,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,427,159,,
2013,5,11,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,100,473,,
2013,5,11,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,368,,
2013,5,11,�y,���ꌧ,4701,�Z�����[,32900,,,1035,158,92.4,112.1
2013,5,11,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,435,156,,
2013,5,11,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,3,1050,13.0,74.2
2013,5,11,�y,���ꌧ,4701,�@�@�����A��,33101,,,3,1050,20.0,100.0
2013,5,11,�y,���ꌧ,4701,�J���t�����[,33200,,,228,145,633.3,117.9
2013,5,11,�y,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,120,123,,
2013,5,11,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,88,180,,
2013,5,11,�y,���ꌧ,4701,�u���b�R���[,33300,,,935,325,136.5,95.9
2013,5,11,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,165,111,,
2013,5,11,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,040,30,812,,
2013,5,11,�y,���ꌧ,4701,�@�@�����A��,33301,,,740,354,117.5,99.4
2013,5,11,�y,���ꌧ,4701,���^�X,33400,,,28851,98,142.7,111.4
2013,5,11,�y,���ꌧ,4701,���^�X,33400,���@��,042,10930,79,,
2013,5,11,�y,���ꌧ,4701,���^�X,33400,���@��,047,9052,88,,
2013,5,11,�y,���ꌧ,4701,���^�X,33400,��@��,044,4090,77,,
2013,5,11,�y,���ꌧ,4701,�p�Z��,33600,,,35,1193,233.3,98.8
2013,5,11,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,20,1181,,
2013,5,11,�y,���ꌧ,4701,�p�Z��,33600,�Á@��,022,15,1208,,
2013,5,11,�y,���ꌧ,4701,���イ��,34100,,,9318,142,164.8,94.7
2013,5,11,�y,���ꌧ,4701,���イ��,34100,���@��,047,8168,133,,
2013,5,11,�y,���ꌧ,4701,���ڂ���,34200,,,3141,145,119.3,91.2
2013,5,11,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,1061,145,,
2013,5,11,�y,���ꌧ,4701,�@�@�����A��,34201,,,2080,145,138.7,112.4
2013,5,11,�y,���ꌧ,4701,�Ȃ�,34300,,,4571,222,172.8,100.5
2013,5,11,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,3594,204,,
2013,5,11,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,953,285,,
2013,5,11,�y,���ꌧ,4701,�g�}�g,34400,,,8146,215,208.6,104.9
2013,5,11,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,6256,201,,
2013,5,11,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1062,251,,
2013,5,11,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,857,440,114.1,104.3
2013,5,11,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,767,442,,
2013,5,11,�y,���ꌧ,4701,�s�[�}��,34500,,,6096,228,53.5,109.6
2013,5,11,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,5602,209,,
2013,5,11,�y,���ꌧ,4701,�����Ƃ�,34600,,,23,1174,109.5,111.7
2013,5,11,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1260,,
2013,5,11,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,906,,
2013,5,11,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,555,179,76.0,151.7
2013,5,11,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,555,179,,
2013,5,11,�y,���ꌧ,4701,���₢�񂰂�,35100,,,1649,424,37.1,74.6
2013,5,11,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1649,424,,
2013,5,11,�y,���ꌧ,4701,�����܂�,35500,,,235,368,602.6,104.0
2013,5,11,�y,���ꌧ,4701,�����܂�,35500,���@��,047,235,368,,
2013,5,11,�y,���ꌧ,4701,���񂵂�,36100,,,3565,198,186.2,103.1
2013,5,11,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2350,220,,
2013,5,11,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,1215,155,,
2013,5,11,�y,���ꌧ,4701,�΂ꂢ����,36200,,,16890,121,184.8,115.2
2013,5,11,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7890,128,,
2013,5,11,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,7660,118,,
2013,5,11,�y,���ꌧ,4701,���Ƃ���,36300,,,126,225,98.4,69.2
2013,5,11,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,126,225,,
2013,5,11,�y,���ꌧ,4701,���܂˂�,36610,,,29205,77,162.9,100.0
2013,5,11,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,23170,74,,
2013,5,11,�y,���ꌧ,4701,�@�@�����A��,36620,,,6035,87,538.8,61.7
2013,5,11,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,415,374,45.1,108.4
2013,5,11,�y,���ꌧ,4701,�@�@�����A��,36701,,,415,374,45.1,108.4
2013,5,11,�y,���ꌧ,4701,���傤��,37200,,,180,441,260.9,114.8
2013,5,11,�y,���ꌧ,4701,���傤��,37200,���@��,042,60,578,,
2013,5,11,�y,���ꌧ,4701,���傤��,37200,���@��,047,40,551,,
2013,5,11,�y,���ꌧ,4701,�@�@�����A��,37201,,,80,284,250.0,86.6
2013,5,11,�y,���ꌧ,4701,����������,38100,,,149,820,120.2,87.0
2013,5,11,�y,���ꌧ,4701,����������,38100,�{�@��,045,76,938,,
2013,5,11,�y,���ꌧ,4701,����������,38100,���@��,042,14,953,,
2013,5,11,�y,���ꌧ,4701,����������,38100,���@��,036,10,315,,
2013,5,11,�y,���ꌧ,4701,�@�@�����A��,38101,,,45,735,225.0,100.0
2013,5,11,�y,���ꌧ,4701,�Ȃ߂�,38300,,,47,435,134.3,113.6
2013,5,11,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,47,435,,
2013,5,11,�y,���ꌧ,4701,���̂�����,38400,,,438,313,3650.0,91.8
2013,5,11,�y,���ꌧ,4701,���̂�����,38400,���@��,020,300,315,,
2013,5,11,�y,���ꌧ,4701,���̂�����,38400,���@��,047,48,236,,
2013,5,11,�y,���ꌧ,4701,���̂�����,38400,��@��,044,30,357,,
2013,5,11,�y,���ꌧ,4701,���߂�,38500,,,450,483,97.6,100.2
2013,5,11,�y,���ꌧ,4701,���߂�,38500,���@��,040,420,484,,
2013,5,11,�y,���ꌧ,4701,���̑��̖��,39000,,,35417,278,140.0,83.7
2013,5,11,�y,���ꌧ,4701,�A����،v,39100,,,13602,156,107.9,91.8
2013,5,11,�y,���ꌧ,4701,���̗A�����,39200,,,4204,194,50.3,133.8
