�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,22,��,���É��s,2301,�ʎ�����,40000,,,298286,330,55.4,99.7
2012,5,22,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,91000,300,,
2012,5,22,��,���É��s,2301,���Y�ʎ�����,40001,,,161357,434,49.1,105.6
2012,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,91000,300,,
2012,5,22,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,22267,603,,
2012,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,15460,425,,
2012,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,7572,689,,
2012,5,22,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,5569,293,,
2012,5,22,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,4671,740,,
2012,5,22,��,���É��s,2301,���Y�ʎ�����,40001,������,046,4431,322,,
2012,5,22,��,���É��s,2301,�݂���,40100,,,1119,1301,34.4,90.2
2012,5,22,��,���É��s,2301,�݂���,40100,��@��,044,812,1306,,
2012,5,22,��,���É��s,2301,�݂���,40100,�a�̎R,030,212,1255,,
2012,5,22,��,���É��s,2301,�ÂȂ݂���,41253,,,710,200,3.5,102.0
2012,5,22,��,���É��s,2301,�ÂȂ݂���,41253,������,046,710,200,,
2012,5,22,��,���É��s,2301,���̑��G����,41999,,,2722,428,18.6,96.0
2012,5,22,��,���É��s,2301,��񂲌v,42000,,,15460,425,35.3,95.3
2012,5,22,��,���É��s,2301,��񂲌v,42000,�@�X,002,15460,425,,
2012,5,22,��,���É��s,2301,�W���i�S���h,42505,,,1150,405,15.4,93.3
2012,5,22,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1150,405,,
2012,5,22,��,���É��s,2301,����,42515,,,2540,386,80.1,103.5
2012,5,22,��,���É��s,2301,����,42515,�@�X,002,2540,386,,
2012,5,22,��,���É��s,2301,�ӂ�,42804,,,11770,435,35.6,95.8
2012,5,22,��,���É��s,2301,�ӂ�,42804,�@�X,002,11770,435,,
2012,5,22,��,���É��s,2301,�т�,43900,,,88,1663,10.0,106.5
2012,5,22,��,���É��s,2301,�т�,43900,���@��,042,69,1780,,
2012,5,22,��,���É��s,2301,�т�,43900,������,046,19,1236,,
2012,5,22,��,���É��s,2301,����,44100,,,380,1641,60.0,105.3
2012,5,22,��,���É��s,2301,����,44100,�R�@��,019,153,2002,,
2012,5,22,��,���É��s,2301,����,44100,�F�@�{,043,143,1219,,
2012,5,22,��,���É��s,2301,����,44100,���@��,020,52,1779,,
2012,5,22,��,���É��s,2301,������,44700,,,106,1082,196.3,75.2
2012,5,22,��,���É��s,2301,������,44700,�R�@��,019,106,1082,,
2012,5,22,��,���É��s,2301,�����Ƃ�,44800,,,333,4176,71.8,107.2
2012,5,22,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,227,4344,,
2012,5,22,��,���É��s,2301,�����Ƃ�,44800,���@��,020,57,4236,,
2012,5,22,��,���É��s,2301,����,44950,,,9380,627,90.0,98.4
2012,5,22,��,���É��s,2301,����,44950,�a�̎R,030,7260,661,,
2012,5,22,��,���É��s,2301,����,44950,�Á@��,022,2120,509,,
2012,5,22,��,���É��s,2301,�Ԃǂ��v,45000,,,1073,2118,74.3,102.7
2012,5,22,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,656,1907,,
2012,5,22,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,217,2525,,
2012,5,22,��,���É��s,2301,�f���E�F�A,45202,,,704,1929,64.4,99.5
2012,5,22,��,���É��s,2301,�f���E�F�A,45202,���@��,032,656,1907,,
2012,5,22,��,���É��s,2301,����,45206,,,158,2531,146.3,93.4
2012,5,22,��,���É��s,2301,����,45206,���@��,020,158,2531,,
2012,5,22,��,���É��s,2301,���̑��Ԃǂ�,45299,,,212,2427,87.6,104.1
2012,5,22,��,���É��s,2301,������,46100,,,17525,676,51.6,97.5
2012,5,22,��,���É��s,2301,������,46100,���@�m,023,15000,656,,
2012,5,22,��,���É��s,2301,�������v,47000,,,49512,416,72.6,95.0
2012,5,22,��,���É��s,2301,�������v,47000,�F�@�{,043,37249,381,,
2012,5,22,��,���É��s,2301,�������v,47000,������,046,3100,323,,
2012,5,22,��,���É��s,2301,����������,47200,,,5170,755,101.5,95.6
2012,5,22,��,���É��s,2301,����������,47200,�Á@��,022,2505,924,,
2012,5,22,��,���É��s,2301,����������,47200,�F�@�{,043,2001,575,,
2012,5,22,��,���É��s,2301,�A���f�X,47213,,,5430,413,125.8,111.6
2012,5,22,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3335,345,,
2012,5,22,��,���É��s,2301,�A���f�X,47213,��@��,008,2095,523,,
2012,5,22,��,���É��s,2301,���̑�������,47299,,,38912,371,66.1,90.0
2012,5,22,��,���É��s,2301,������,48100,,,60527,228,47.1,97.4
2012,5,22,��,���É��s,2301,������,48100,�F�@�{,043,51748,223,,
2012,5,22,��,���É��s,2301,�L�E�C�t���c,49300,,,4,1365,�|,�|
2012,5,22,��,���É��s,2301,�L�E�C�t���c,49300,��@��,027,4,1365,,
2012,5,22,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2418,1669,113.9,108.1
2012,5,22,��,���É��s,2301,�A���ʎ��v,50000,,,136926,208,65.2,101.5
2012,5,22,��,���É��s,2301,�o�i�i,50100,,,67457,147,52.0,102.1
2012,5,22,��,���É��s,2301,�p�C�i�b�v��,50300,,,28043,163,184.6,104.5
2012,5,22,��,���É��s,2301,������,50400,,,3170,231,41.3,104.5
2012,5,22,��,���É��s,2301,�O���v�t���c,50500,,,5491,126,83.5,131.3
2012,5,22,��,���É��s,2301,�I�����W,50600,,,8898,171,43.6,93.4
2012,5,22,��,���É��s,2301,�A�������Ƃ�,50700,,,904,1380,77.1,98.8
2012,5,22,��,���É��s,2301,�A���L�E�C,50800,,,13296,550,67.6,102.0
2012,5,22,��,���É��s,2301,�A��������,50850,,,5860,146,216.9,113.2
2012,5,22,��,���É��s,2301,���̗A���ʎ�,50900,,,3809,439,57.2,90.7
