�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�����s,1301,�ʎ�����,40000,,,1229469,329,82.5,82.0
2014,7,15,��,�����s,1301,�ʎ�����,40000,��@�t,012,174095,143,,
2014,7,15,��,�����s,1301,���Y�ʎ�����,40001,,,1145914,334,81.8,81.5
2014,7,15,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,174095,143,,
2014,7,15,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,163066,575,,
2014,7,15,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,144891,334,,
2014,7,15,��,�����s,1301,���Y�ʎ�����,40001,�_�ސ�,014,136451,107,,
2014,7,15,��,�����s,1301,���Y�ʎ�����,40001,�V�@��,015,112238,138,,
2014,7,15,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,75314,459,,
2014,7,15,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,68175,142,,
2014,7,15,��,�����s,1301,�݂���,40100,,,14754,951,26.1,93.2
2014,7,15,��,�����s,1301,�݂���,40100,���@��,041,9633,985,,
2014,7,15,��,�����s,1301,�݂���,40100,�F�@�{,043,2380,766,,
2014,7,15,��,�����s,1301,���̑��G����,41999,,,5012,607,136.0,62.4
2014,7,15,��,�����s,1301,��񂲌v,42000,,,70480,458,61.6,105.0
2014,7,15,��,�����s,1301,��񂲌v,42000,�@�X,002,70480,458,,
2014,7,15,��,�����s,1301,�W���i�S���h,42505,,,8800,434,75.9,107.4
2014,7,15,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8800,434,,
2014,7,15,��,�����s,1301,����,42515,,,6130,505,59.4,115.3
2014,7,15,��,�����s,1301,����,42515,�@�X,002,6130,505,,
2014,7,15,��,�����s,1301,�ӂ�,42804,,,54740,458,60.5,104.3
2014,7,15,��,�����s,1301,�ӂ�,42804,�@�X,002,54740,458,,
2014,7,15,��,�����s,1301,���̑����,42999,,,810,415,38.9,82.7
2014,7,15,��,�����s,1301,���{�Ȃ��v,43000,,,11329,724,65.2,97.8
2014,7,15,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,9128,724,,
2014,7,15,��,�����s,1301,�K��,43203,,,11329,724,65.2,97.8
2014,7,15,��,�����s,1301,�K��,43203,���@��,041,9128,724,,
2014,7,15,��,�����s,1301,�����v,43500,,,19,1054,7.1,71.2
2014,7,15,��,�����s,1301,�����v,43500,�ށ@��,029,19,1054,,
2014,7,15,��,�����s,1301,�a����,43751,,,19,1054,8.6,72.9
2014,7,15,��,�����s,1301,�a����,43751,�ށ@��,029,19,1054,,
2014,7,15,��,�����s,1301,����,44100,,,183739,511,56.0,103.0
2014,7,15,��,�����s,1301,����,44100,�R�@��,019,135099,550,,
2014,7,15,��,�����s,1301,����,44100,���@��,007,31722,307,,
2014,7,15,��,�����s,1301,������,44700,,,39972,445,68.9,106.5
2014,7,15,��,�����s,1301,������,44700,�R�@��,019,20956,455,,
2014,7,15,��,�����s,1301,������,44700,�R�@�`,006,11034,341,,
2014,7,15,��,�����s,1301,�����Ƃ�,44800,,,8842,1410,45.7,85.6
2014,7,15,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,4657,1423,,
2014,7,15,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,2772,1346,,
2014,7,15,��,�����s,1301,�Ԃǂ��v,45000,,,37590,1117,91.4,100.8
2014,7,15,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,17041,810,,
2014,7,15,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,6960,1424,,
2014,7,15,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,6587,491,,
2014,7,15,��,�����s,1301,�f���E�F�A,45202,,,26689,734,87.1,99.1
2014,7,15,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,16721,814,,
2014,7,15,��,�����s,1301,�f���E�F�A,45202,��@��,027,6313,466,,
2014,7,15,��,�����s,1301,����,45206,,,3919,1737,96.1,99.6
2014,7,15,��,�����s,1301,����,45206,���@��,040,1157,1458,,
2014,7,15,��,�����s,1301,����,45206,���@��,020,1147,2144,,
2014,7,15,��,�����s,1301,����,45206,�R�@��,019,812,1882,,
2014,7,15,��,�����s,1301,���̑��Ԃǂ�,45299,,,6983,2234,109.5,90.7
2014,7,15,��,�����s,1301,������,46100,,,1367,1967,55.9,96.9
2014,7,15,��,�����s,1301,������,46100,���@��,020,406,2292,,
2014,7,15,��,�����s,1301,������,46100,�k�C��,001,374,2022,,
2014,7,15,��,�����s,1301,������,46100,�@�X,002,312,1660,,
2014,7,15,��,�����s,1301,�������v,47000,,,135912,407,63.0,106.3
2014,7,15,��,�����s,1301,�������v,47000,�R�@�`,006,49522,306,,
2014,7,15,��,�����s,1301,�������v,47000,�k�C��,001,23220,683,,
2014,7,15,��,�����s,1301,�������v,47000,��@�t,012,20265,306,,
2014,7,15,��,�����s,1301,����������,47200,,,19843,693,72.5,110.0
2014,7,15,��,�����s,1301,����������,47200,�Á@��,022,13026,830,,
2014,7,15,��,�����s,1301,����������,47200,��@�t,012,2953,382,,
2014,7,15,��,�����s,1301,�A���f�X,47213,,,35572,275,118.0,93.9
2014,7,15,��,�����s,1301,�A���f�X,47213,�R�@�`,006,29502,295,,
2014,7,15,��,�����s,1301,���̑�������,47299,,,80497,395,50.8,110.3
2014,7,15,��,�����s,1301,������,48100,,,618690,130,118.2,91.5
2014,7,15,��,�����s,1301,������,48100,��@�t,012,152427,119,,
2014,7,15,��,�����s,1301,������,48100,�_�ސ�,014,130286,101,,
2014,7,15,��,�����s,1301,������,48100,�V�@��,015,110825,135,,
2014,7,15,��,�����s,1301,�L�E�C�t���c,49300,,,410,498,�|,�|
2014,7,15,��,�����s,1301,�L�E�C�t���c,49300,���@��,025,410,498,,
2014,7,15,��,�����s,1301,���̍��Y�ʎ�,49500,,,17795,1108,90.1,93.3
2014,7,15,��,�����s,1301,�A���ʎ��v,50000,,,83555,271,93.0,103.8
2014,7,15,��,�����s,1301,�o�i�i,50100,,,38750,174,59.5,86.6
2014,7,15,��,�����s,1301,�p�C�i�b�v��,50300,,,8754,197,280.1,59.0
2014,7,15,��,�����s,1301,������,50400,,,5426,340,130.9,95.8
2014,7,15,��,�����s,1301,�O���v�t���c,50500,,,9991,152,239.3,101.3
2014,7,15,��,�����s,1301,�I�����W,50600,,,5328,211,119.1,95.9
2014,7,15,��,�����s,1301,�A�������Ƃ�,50700,,,1104,1581,135.0,110.5
2014,7,15,��,�����s,1301,�A���L�E�C,50800,,,4350,642,177.5,122.5
2014,7,15,��,�����s,1301,�A��������,50850,,,1395,147,226.8,89.6
2014,7,15,��,�����s,1301,���̗A���ʎ�,50900,,,8457,587,173.9,77.9
