�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�����s,4002,��ؑ���,30000,,,1031952,196,121.2,91.6
2016,6,13,��,�����s,4002,��ؑ���,30000,�F�@�{,043,179952,136,,
2016,6,13,��,�����s,4002,��ؑ���,30000,���@��,041,169724,144,,
2016,6,13,��,�����s,4002,��ؑ���,30000,���@��,040,153471,258,,
2016,6,13,��,�����s,4002,��ؑ���,30000,���@��,020,124482,157,,
2016,6,13,��,�����s,4002,��ؑ���,30000,���@��,042,79845,240,,
2016,6,13,��,�����s,4002,��ؑ���,30000,��@��,044,63390,222,,
2016,6,13,��,�����s,4002,��ؑ���,30000,������,046,49429,254,,
2016,6,13,��,�����s,4002,��������,30100,,,37680,85,90.1,94.4
2016,6,13,��,�����s,4002,��������,30100,�F�@�{,043,21785,86,,
2016,6,13,��,�����s,4002,��������,30100,�R�@��,035,9300,74,,
2016,6,13,��,�����s,4002,����,30200,,,6,378,�|,�|
2016,6,13,��,�����s,4002,����,30200,��@��,044,6,378,,
2016,6,13,��,�����s,4002,�ɂ񂶂�,30300,,,29858,142,67.0,104.4
2016,6,13,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,19190,153,,
2016,6,13,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7420,110,,
2016,6,13,��,�����s,4002,���ڂ�,30400,,,7596,272,99.8,93.5
2016,6,13,��,�����s,4002,���ڂ�,30400,������,046,1695,320,,
2016,6,13,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1385,340,,
2016,6,13,��,�����s,4002,���ڂ�,30400,��@��,044,1303,428,,
2016,6,13,��,�����s,4002,���ڂ�,30400,�{�@��,045,245,270,,
2016,6,13,��,�����s,4002,�����̂�,30500,,,121,408,69.1,61.3
2016,6,13,��,�����s,4002,�����̂�,30500,���@��,040,121,408,,
2016,6,13,��,�����s,4002,��񂱂�,30600,,,598,1180,111.6,90.2
2016,6,13,��,�����s,4002,��񂱂�,30600,�F�@�{,043,598,1180,,
2016,6,13,��,�����s,4002,�͂�����,31100,,,166590,69,159.5,98.6
2016,6,13,��,�����s,4002,�͂�����,31100,�F�@�{,043,76500,47,,
2016,6,13,��,�����s,4002,�͂�����,31100,���@��,020,53850,100,,
2016,6,13,��,�����s,4002,�͂�����,31100,��@��,044,15390,58,,
2016,6,13,��,�����s,4002,�݂���,31300,,,3144,298,106.7,86.6
2016,6,13,��,�����s,4002,�݂���,31300,���@��,040,2892,293,,
2016,6,13,��,�����s,4002,���܂�,31500,,,4474,211,64.2,107.7
2016,6,13,��,�����s,4002,���܂�,31500,���@��,040,4254,212,,
2016,6,13,��,�����s,4002,���̑��̍ؗ�,31550,,,60,351,71.4,108.3
2016,6,13,��,�����s,4002,���񂰂񂳂�,31560,,,1302,290,87.9,105.1
2016,6,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,578,263,,
2016,6,13,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,434,315,,
2016,6,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,154,293,,
2016,6,13,��,�����s,4002,�L���x�c,31700,,,122463,95,76.9,115.9
2016,6,13,��,�����s,4002,�L���x�c,31700,���@��,040,31688,93,,
2016,6,13,��,�����s,4002,�L���x�c,31700,�F�@�{,043,24345,99,,
2016,6,13,��,�����s,4002,�L���x�c,31700,��@��,044,23160,89,,
2016,6,13,��,�����s,4002,�L���x�c,31700,������,046,12310,108,,
2016,6,13,��,�����s,4002,�L���x�c,31700,�{�@��,045,10880,103,,
2016,6,13,��,�����s,4002,�ق���񂻂�,31800,,,4658,553,99.1,100.2
2016,6,13,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1486,552,,
2016,6,13,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1013,591,,
2016,6,13,��,�����s,4002,�ق���񂻂�,31800,���@��,042,631,436,,
2016,6,13,��,�����s,4002,�ق���񂻂�,31800,���@��,041,541,511,,
2016,6,13,��,�����s,4002,�ق���񂻂�,31800,��@��,044,316,505,,
2016,6,13,��,�����s,4002,�˂�,31900,,,12010,593,98.9,99.2
2016,6,13,��,�����s,4002,�˂�,31900,��@��,044,6777,512,,
2016,6,13,��,�����s,4002,�˂�,31900,���@��,040,3207,836,,
2016,6,13,��,�����s,4002,�݂�,32500,,,814,294,84.5,108.9
2016,6,13,��,�����s,4002,�݂�,32500,���@��,040,538,277,,
2016,6,13,��,�����s,4002,�݂�,32500,��@��,044,276,328,,
2016,6,13,��,�����s,4002,����񂬂�,32600,,,820,561,84.4,103.3
2016,6,13,��,�����s,4002,����񂬂�,32600,���@��,040,820,561,,
2016,6,13,��,�����s,4002,�ɂ�,32800,,,5910,323,97.7,108.0
2016,6,13,��,�����s,4002,�ɂ�,32800,��@��,044,2250,332,,
2016,6,13,��,�����s,4002,�ɂ�,32800,�{�@��,045,1925,313,,
2016,6,13,��,�����s,4002,�ɂ�,32800,�F�@�{,043,775,330,,
2016,6,13,��,�����s,4002,�Z�����[,32900,,,2930,307,82.5,81.9
2016,6,13,��,�����s,4002,�Z�����[,32900,���@��,020,2000,359,,
2016,6,13,��,�����s,4002,�Z�����[,32900,���@��,040,930,196,,
2016,6,13,��,�����s,4002,�A�X�p���K�X,33100,,,3130,1285,95.3,99.5
2016,6,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1657,1293,,
2016,6,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,698,1282,,
2016,6,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,355,1248,,
2016,6,13,��,�����s,4002,�@�@�����A��,33101,,,30,1638,230.8,85.5
2016,6,13,��,�����s,4002,�J���t�����[,33200,,,35,345,�|,�|
2016,6,13,��,�����s,4002,�J���t�����[,33200,��@��,044,35,345,,
2016,6,13,��,�����s,4002,�u���b�R���[,33300,,,3950,512,59.9,92.8
2016,6,13,��,�����s,4002,�u���b�R���[,33300,���@��,040,2232,505,,
2016,6,13,��,�����s,4002,�u���b�R���[,33300,���@�R,033,240,756,,
2016,6,13,��,�����s,4002,�u���b�R���[,33300,�΁@��,017,210,733,,
2016,6,13,��,�����s,4002,�u���b�R���[,33300,���@��,020,120,810,,
2016,6,13,��,�����s,4002,�u���b�R���[,33300,���@��,042,18,316,,
2016,6,13,��,�����s,4002,�@�@�����A��,33301,,,1130,404,102.7,95.3
2016,6,13,��,�����s,4002,���^�X,33400,,,81384,181,170.6,83.8
2016,6,13,��,�����s,4002,���^�X,33400,���@��,020,65116,189,,
2016,6,13,��,�����s,4002,�p�Z��,33600,,,257,1390,92.4,103.5
2016,6,13,��,�����s,4002,�p�Z��,33600,���@��,040,184,1314,,
2016,6,13,��,�����s,4002,�p�Z��,33600,���@��,041,40,1850,,
2016,6,13,��,�����s,4002,���イ��,34100,,,58329,193,138.4,85.0
2016,6,13,��,�����s,4002,���イ��,34100,���@��,040,31406,193,,
2016,6,13,��,�����s,4002,���イ��,34100,���@��,041,15175,197,,
2016,6,13,��,�����s,4002,���イ��,34100,�F�@�{,043,4542,226,,
2016,6,13,��,�����s,4002,���ڂ���,34200,,,16712,183,66.8,107.6
2016,6,13,��,�����s,4002,���ڂ���,34200,�F�@�{,043,1461,130,,
2016,6,13,��,�����s,4002,���ڂ���,34200,������,046,1030,259,,
2016,6,13,��,�����s,4002,���ڂ���,34200,���@��,042,730,154,,
2016,6,13,��,�����s,4002,���ڂ���,34200,�{�@��,045,654,380,,
2016,6,13,��,�����s,4002,���ڂ���,34200,���@�R,033,400,284,,
2016,6,13,��,�����s,4002,�@�@�����A��,34201,,,12020,167,58.0,105.0
2016,6,13,��,�����s,4002,�Ȃ�,34300,,,27343,315,70.1,117.5
2016,6,13,��,�����s,4002,�Ȃ�,34300,���@��,040,21072,345,,
2016,6,13,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5323,189,,
2016,6,13,��,�����s,4002,�g�}�g,34400,,,42581,335,145.2,96.0
2016,6,13,��,�����s,4002,�g�}�g,34400,�F�@�{,043,22927,321,,
2016,6,13,��,�����s,4002,�g�}�g,34400,���@��,040,14045,347,,
2016,6,13,��,�����s,4002,�~�j�g�}�g,34450,,,7115,517,98.3,89.3
2016,6,13,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2724,556,,
2016,6,13,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2373,393,,
2016,6,13,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1547,605,,
2016,6,13,��,�����s,4002,�s�[�}��,34500,,,12224,370,75.1,103.9
2016,6,13,��,�����s,4002,�s�[�}��,34500,��@��,044,3854,419,,
2016,6,13,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2787,253,,
2016,6,13,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2055,421,,
2016,6,13,��,�����s,4002,�s�[�}��,34500,������,046,1548,233,,
2016,6,13,��,�����s,4002,�����Ƃ�,34600,,,328,1125,98.2,94.6
2016,6,13,��,�����s,4002,�����Ƃ�,34600,���@�m,039,315,1122,,
2016,6,13,��,�����s,4002,�X�C�g�R�[��,34700,,,7079,231,59.9,94.3
2016,6,13,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,3522,216,,
2016,6,13,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,2322,266,,
2016,6,13,��,�����s,4002,���₢�񂰂�,35100,,,998,733,87.2,96.8
2016,6,13,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,408,548,,
2016,6,13,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,218,983,,
2016,6,13,��,�����s,4002,���₢�񂰂�,35100,������,046,209,959,,
2016,6,13,��,�����s,4002,���₦��ǂ�,35200,,,160,2806,52.1,133.4
2016,6,13,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,121,2930,,
2016,6,13,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,21,1417,,
2016,6,13,��,�����s,4002,������ǂ�,35300,,,8,1350,44.4,92.2
2016,6,13,��,�����s,4002,������ǂ�,35300,���@��,028,8,1350,,
2016,6,13,��,�����s,4002,�����܂�,35500,,,943,682,109.7,91.8
2016,6,13,��,�����s,4002,�����܂�,35500,���@��,040,588,596,,
2016,6,13,��,�����s,4002,�����܂�,35500,������,046,305,769,,
2016,6,13,��,�����s,4002,���񂵂�,36100,,,4579,202,54.4,83.5
2016,6,13,��,�����s,4002,���񂵂�,36100,�{�@��,045,2314,227,,
2016,6,13,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1210,142,,
2016,6,13,��,�����s,4002,���񂵂�,36100,������,046,1055,218,,
2016,6,13,��,�����s,4002,�΂ꂢ����,36200,,,55394,236,108.2,98.7
2016,6,13,��,�����s,4002,�΂ꂢ����,36200,���@��,042,31320,252,,
2016,6,13,��,�����s,4002,�΂ꂢ����,36200,������,046,21100,230,,
2016,6,13,��,�����s,4002,���Ƃ���,36300,,,1430,363,114.4,123.9
2016,6,13,��,�����s,4002,���Ƃ���,36300,������,046,700,548,,
2016,6,13,��,�����s,4002,��܂̂���,36500,,,14669,422,108.4,101.0
2016,6,13,��,�����s,4002,��܂̂���,36500,�k�C��,001,8410,390,,
2016,6,13,��,�����s,4002,��܂̂���,36500,�@�X,002,5813,423,,
2016,6,13,��,�����s,4002,���܂˂�,36610,,,223988,139,351.0,100.7
2016,6,13,��,�����s,4002,���܂˂�,36610,���@��,041,137848,121,,
2016,6,13,��,�����s,4002,���܂˂�,36610,�k�C��,001,35070,154,,
2016,6,13,��,�����s,4002,���܂˂�,36610,���@��,028,28830,201,,
2016,6,13,��,�����s,4002,�@�@�����A��,36620,,,6345,101,111.2,108.6
2016,6,13,��,�����s,4002,�ɂ�ɂ�,36700,,,1371,859,216.2,109.4
2016,6,13,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,382,2070,,
2016,6,13,��,�����s,4002,�@�@�����A��,36701,,,989,391,260.9,118.1
2016,6,13,��,�����s,4002,���傤��,37200,,,3805,694,108.0,103.7
2016,6,13,��,�����s,4002,���傤��,37200,���@��,041,1110,788,,
2016,6,13,��,�����s,4002,���傤��,37200,���@��,042,844,584,,
2016,6,13,��,�����s,4002,���傤��,37200,�{�@��,045,520,1007,,
2016,6,13,��,�����s,4002,���傤��,37200,�F�@�{,043,348,708,,
2016,6,13,��,�����s,4002,���傤��,37200,���@�m,039,276,979,,
2016,6,13,��,�����s,4002,�@�@�����A��,37201,,,707,328,112.8,97.6
2016,6,13,��,�����s,4002,����������,38100,,,3335,775,90.4,95.6
2016,6,13,��,�����s,4002,����������,38100,��@��,044,1360,733,,
2016,6,13,��,�����s,4002,����������,38100,���@��,042,1151,807,,
2016,6,13,��,�����s,4002,����������,38100,�{�@��,045,464,802,,
2016,6,13,��,�����s,4002,�@�@�����A��,38101,,,15,691,30.0,100.0
2016,6,13,��,�����s,4002,�Ȃ߂�,38300,,,746,457,55.9,113.7
2016,6,13,��,�����s,4002,�Ȃ߂�,38300,��@��,044,321,412,,
2016,6,13,��,�����s,4002,�Ȃ߂�,38300,���@��,042,300,470,,
2016,6,13,��,�����s,4002,���̂�����,38400,,,7353,195,94.8,102.6
2016,6,13,��,�����s,4002,���̂�����,38400,���@��,040,3576,198,,
2016,6,13,��,�����s,4002,���̂�����,38400,���@��,042,2816,192,,
2016,6,13,��,�����s,4002,���߂�,38500,,,5339,351,86.7,104.8
2016,6,13,��,�����s,4002,���߂�,38500,���@��,040,4704,345,,
2016,6,13,��,�����s,4002,���̑��̖��,39000,,,46338,461,76.6,111.1
2016,6,13,��,�����s,4002,�A����،v,39100,,,29909,209,80.3,105.0
2016,6,13,��,�����s,4002,���̗A�����,39200,,,8673,286,101.3,91.7
