�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,����s,1701,��ؑ���,30000,,,156203,322,80.0,101.9
2017,4,18,��,����s,1701,��ؑ���,30000,���@�m,023,34702,259,,
2017,4,18,��,����s,1701,��ؑ���,30000,�΁@��,017,23140,473,,
2017,4,18,��,����s,1701,��ؑ���,30000,��@�t,012,16441,99,,
2017,4,18,��,����s,1701,��ؑ���,30000,���@�m,039,13816,500,,
2017,4,18,��,����s,1701,��ؑ���,30000,���@��,028,10495,168,,
2017,4,18,��,����s,1701,��ؑ���,30000,���@��,036,8825,309,,
2017,4,18,��,����s,1701,��ؑ���,30000,������,046,8811,283,,
2017,4,18,��,����s,1701,��������,30100,,,16335,98,70.5,124.1
2017,4,18,��,����s,1701,��������,30100,��@�t,012,16300,96,,
2017,4,18,��,����s,1701,����,30200,,,1248,137,91.2,97.2
2017,4,18,��,����s,1701,����,30200,��@��,011,543,148,,
2017,4,18,��,����s,1701,����,30200,�΁@��,017,376,119,,
2017,4,18,��,����s,1701,����,30200,�V�@��,015,329,142,,
2017,4,18,��,����s,1701,�ɂ񂶂�,30300,,,4385,232,61.2,108.4
2017,4,18,��,����s,1701,�ɂ񂶂�,30300,���@��,036,4270,226,,
2017,4,18,��,����s,1701,���ڂ�,30400,,,998,357,47.8,118.6
2017,4,18,��,����s,1701,���ڂ�,30400,�@�X,002,896,325,,
2017,4,18,��,����s,1701,�����̂�,30500,,,8119,410,89.7,116.1
2017,4,18,��,����s,1701,�����̂�,30500,���@��,036,4230,330,,
2017,4,18,��,����s,1701,�����̂�,30500,���@��,040,2008,287,,
2017,4,18,��,����s,1701,�����̂�,30500,�΁@��,017,1073,789,,
2017,4,18,��,����s,1701,��񂱂�,30600,,,2628,724,121.9,105.2
2017,4,18,��,����s,1701,��񂱂�,30600,�΁@��,017,2628,724,,
2017,4,18,��,����s,1701,�͂�����,31100,,,1530,164,90.3,91.6
2017,4,18,��,����s,1701,�͂�����,31100,��@��,008,1530,164,,
2017,4,18,��,����s,1701,�݂���,31300,,,412,423,137.3,103.2
2017,4,18,��,����s,1701,�݂���,31300,�΁@��,017,333,440,,
2017,4,18,��,����s,1701,���܂�,31500,,,1418,378,109.2,109.6
2017,4,18,��,����s,1701,���܂�,31500,�΁@��,017,1400,378,,
2017,4,18,��,����s,1701,���̑��̍ؗ�,31550,,,201,550,189.6,106.0
2017,4,18,��,����s,1701,���񂰂񂳂�,31560,,,820,315,153.3,94.6
2017,4,18,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,478,304,,
2017,4,18,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,340,324,,
2017,4,18,��,����s,1701,�L���x�c,31700,,,19200,151,153.5,117.1
2017,4,18,��,����s,1701,�L���x�c,31700,���@�m,023,18900,151,,
2017,4,18,��,����s,1701,�ق���񂻂�,31800,,,787,654,93.1,123.9
2017,4,18,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,494,611,,
2017,4,18,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,170,694,,
2017,4,18,��,����s,1701,�˂�,31900,,,4752,454,98.5,100.2
2017,4,18,��,����s,1701,�˂�,31900,��@��,044,1200,449,,
2017,4,18,��,����s,1701,�˂�,31900,�Q�@�n,010,1046,449,,
2017,4,18,��,����s,1701,�˂�,31900,�΁@��,017,587,364,,
2017,4,18,��,����s,1701,�˂�,31900,��@��,011,472,466,,
2017,4,18,��,����s,1701,�˂�,31900,�Á@��,022,378,519,,
2017,4,18,��,����s,1701,�ӂ�,32300,,,325,665,242.5,126.9
2017,4,18,��,����s,1701,�ӂ�,32300,�΁@��,017,177,909,,
2017,4,18,��,����s,1701,�ӂ�,32300,���@�m,023,148,373,,
2017,4,18,��,����s,1701,����,32400,,,355,603,134.0,85.0
2017,4,18,��,����s,1701,����,32400,�΁@��,017,231,456,,
2017,4,18,��,����s,1701,����,32400,�ȁ@��,009,124,878,,
2017,4,18,��,����s,1701,�݂�,32500,,,262,401,83.7,102.6
2017,4,18,��,����s,1701,�݂�,32500,���@�m,023,202,369,,
2017,4,18,��,����s,1701,�݂�,32500,�Á@��,022,60,509,,
2017,4,18,��,����s,1701,����񂬂�,32600,,,177,510,98.9,94.4
2017,4,18,��,����s,1701,����񂬂�,32600,�Q�@�n,010,120,511,,
2017,4,18,��,����s,1701,����񂬂�,32600,�΁@��,017,57,506,,
2017,4,18,��,����s,1701,�ɂ�,32800,,,900,570,94.4,97.6
2017,4,18,��,����s,1701,�ɂ�,32800,���@�m,039,900,570,,
2017,4,18,��,����s,1701,�Z�����[,32900,,,352,366,92.1,96.8
2017,4,18,��,����s,1701,�Z�����[,32900,�Á@��,022,352,366,,
2017,4,18,��,����s,1701,�A�X�p���K�X,33100,,,596,1737,117.1,107.0
2017,4,18,��,����s,1701,�A�X�p���K�X,33100,���@��,020,320,1693,,
2017,4,18,��,����s,1701,�A�X�p���K�X,33100,���@��,042,91,1757,,
2017,4,18,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,37,2036,,
2017,4,18,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,31,2198,,
2017,4,18,��,����s,1701,�@�@�����A��,33101,,,45,1268,77.6,110.5
2017,4,18,��,����s,1701,�J���t�����[,33200,,,120,333,66.7,102.8
2017,4,18,��,����s,1701,�J���t�����[,33200,���@��,036,120,333,,
2017,4,18,��,����s,1701,�u���b�R���[,33300,,,4398,585,125.4,101.9
2017,4,18,��,����s,1701,�u���b�R���[,33300,���@�m,039,1808,543,,
2017,4,18,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1535,731,,
2017,4,18,��,����s,1701,�u���b�R���[,33300,���@�m,023,605,434,,
2017,4,18,��,����s,1701,���^�X,33400,,,13516,173,177.6,86.9
2017,4,18,��,����s,1701,���^�X,33400,���@��,028,10120,166,,
2017,4,18,��,����s,1701,���^�X,33400,��@��,008,1606,199,,
2017,4,18,��,����s,1701,�p�Z��,33600,,,75,1173,119.0,108.4
2017,4,18,��,����s,1701,�p�Z��,33600,���@�m,023,39,717,,
2017,4,18,��,����s,1701,�p�Z��,33600,�Á@��,022,28,1018,,
2017,4,18,��,����s,1701,���イ��,34100,,,12459,332,72.6,104.1
2017,4,18,��,����s,1701,���イ��,34100,�΁@��,017,4689,385,,
2017,4,18,��,����s,1701,���イ��,34100,���@�m,039,3745,260,,
2017,4,18,��,����s,1701,���イ��,34100,�Q�@�n,010,2400,334,,
2017,4,18,��,����s,1701,���ڂ���,34200,,,5100,269,45.3,108.9
2017,4,18,��,����s,1701,���ڂ���,34200,�{�@��,045,24,657,,
2017,4,18,��,����s,1701,���ڂ���,34200,���@�m,039,20,583,,
2017,4,18,��,����s,1701,���ڂ���,34200,�Á@��,022,6,1620,,
2017,4,18,��,����s,1701,�@�@�����A��,34201,,,5050,264,45.7,110.0
2017,4,18,��,����s,1701,�Ȃ�,34300,,,6184,462,115.9,100.9
2017,4,18,��,����s,1701,�Ȃ�,34300,���@�m,039,4660,476,,
2017,4,18,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1200,409,,
2017,4,18,��,����s,1701,�g�}�g,34400,,,10374,353,56.2,97.2
2017,4,18,��,����s,1701,�g�}�g,34400,���@�m,023,6482,351,,
2017,4,18,��,����s,1701,�g�}�g,34400,��@��,021,2944,252,,
2017,4,18,��,����s,1701,�~�j�g�}�g,34450,,,1637,710,23.5,104.7
2017,4,18,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1078,746,,
2017,4,18,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,499,483,,
2017,4,18,��,����s,1701,�s�[�}��,34500,,,1642,398,42.2,94.1
2017,4,18,��,����s,1701,�s�[�}��,34500,���@�m,039,1212,382,,
2017,4,18,��,����s,1701,�s�[�}��,34500,������,046,265,391,,
2017,4,18,��,����s,1701,�����Ƃ�,34600,,,101,2065,87.1,106.7
2017,4,18,��,����s,1701,�����Ƃ�,34600,���@�m,039,96,2066,,
2017,4,18,��,����s,1701,���₢�񂰂�,35100,,,120,1206,35.5,108.2
2017,4,18,��,����s,1701,���₢�񂰂�,35100,���@�m,039,90,1194,,
2017,4,18,��,����s,1701,���₢�񂰂�,35100,������,046,30,1242,,
2017,4,18,��,����s,1701,���₦��ǂ�,35200,,,522,1063,96.0,100.0
2017,4,18,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,288,963,,
2017,4,18,��,����s,1701,���₦��ǂ�,35200,���@�m,023,156,1153,,
2017,4,18,��,����s,1701,������ǂ�,35300,,,24,891,24.7,95.1
2017,4,18,��,����s,1701,������ǂ�,35300,������,046,24,891,,
2017,4,18,��,����s,1701,����܂�,35400,,,632,506,154.9,90.4
2017,4,18,��,����s,1701,����܂�,35400,������,046,632,506,,
2017,4,18,��,����s,1701,���񂵂�,36100,,,6520,194,65.8,86.6
2017,4,18,��,����s,1701,���񂵂�,36100,�΁@��,017,6015,195,,
2017,4,18,��,����s,1701,�΂ꂢ����,36200,,,7862,250,52.5,95.8
2017,4,18,��,����s,1701,�΂ꂢ����,36200,������,046,7750,249,,
2017,4,18,��,����s,1701,���Ƃ���,36300,,,980,241,195.6,92.3
2017,4,18,��,����s,1701,���Ƃ���,36300,�x�@�R,016,580,196,,
2017,4,18,��,����s,1701,���Ƃ���,36300,�V�@��,015,270,295,,
2017,4,18,��,����s,1701,��܂̂���,36500,,,92,995,82.9,170.7
2017,4,18,��,����s,1701,��܂̂���,36500,�Q�@�n,010,84,1008,,
2017,4,18,��,����s,1701,���܂˂�,36610,,,7718,152,52.9,116.0
2017,4,18,��,����s,1701,���܂˂�,36610,���@�m,023,4630,151,,
2017,4,18,��,����s,1701,���܂˂�,36610,�k�C��,001,2748,145,,
2017,4,18,��,����s,1701,�@�@�����A��,36620,,,270,178,225.0,140.2
2017,4,18,��,����s,1701,�ɂ�ɂ�,36700,,,278,792,116.8,58.1
2017,4,18,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,42,2638,,
2017,4,18,��,����s,1701,�@�@�����A��,36701,,,236,464,173.5,82.3
2017,4,18,��,����s,1701,���傤��,37200,,,622,896,54.0,121.1
2017,4,18,��,����s,1701,���傤��,37200,���@�m,039,532,920,,
2017,4,18,��,����s,1701,�@�@�����A��,37201,,,72,377,26.1,90.8
2017,4,18,��,����s,1701,����������,38100,,,876,920,118.9,94.8
2017,4,18,��,����s,1701,����������,38100,�΁@��,017,597,871,,
2017,4,18,��,����s,1701,����������,38100,���@��,036,102,1128,,
2017,4,18,��,����s,1701,����������,38100,�x�@�R,016,92,880,,
2017,4,18,��,����s,1701,�Ȃ߂�,38300,,,439,460,94.4,93.5
2017,4,18,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,292,517,,
2017,4,18,��,����s,1701,�Ȃ߂�,38300,���@��,020,99,483,,
2017,4,18,��,����s,1701,���̂�����,38400,,,2966,176,145.2,99.4
2017,4,18,��,����s,1701,���̂�����,38400,���@��,020,2534,171,,
2017,4,18,��,����s,1701,���߂�,38500,,,1169,419,84.8,96.3
2017,4,18,��,����s,1701,���߂�,38500,���@��,020,855,359,,
2017,4,18,��,����s,1701,���߂�,38500,�΁@��,017,190,570,,
2017,4,18,��,����s,1701,���̑��̖��,39000,,,3976,1274,113.4,83.7
2017,4,18,��,����s,1701,�A����،v,39100,,,6336,302,50.1,109.8
2017,4,18,��,����s,1701,���̗A�����,39200,,,663,508,67.3,90.7
