�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,17,��,�k��B�s,4001,�ʎ�����,40000,,,94874,264,72.4,112.3
2012,1,17,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,16400,291,,
2012,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,,,57334,331,70.8,113.4
2012,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,16400,291,,
2012,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,9938,210,,
2012,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,9062,222,,
2012,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6738,657,,
2012,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,4639,261,,
2012,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2628,215,,
2012,1,17,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,1885,307,,
2012,1,17,��,�k��B�s,4001,�݂���,40100,,,20548,192,42.6,117.8
2012,1,17,��,�k��B�s,4001,�݂���,40100,�R�@��,035,9718,213,,
2012,1,17,��,�k��B�s,4001,�݂���,40100,��@��,044,6930,144,,
2012,1,17,��,�k��B�s,4001,���悩��,41301,,,2628,215,52.8,90.0
2012,1,17,��,�k��B�s,4001,���悩��,41301,���@�Q,038,2628,215,,
2012,1,17,��,�k��B�s,4001,�͂�����,41321,,,1170,224,182.8,183.6
2012,1,17,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,1170,224,,
2012,1,17,��,�k��B�s,4001,���̑��G����,41999,,,6260,384,130.3,128.0
2012,1,17,��,�k��B�s,4001,��񂲌v,42000,,,17570,289,124.9,78.7
2012,1,17,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,16350,291,,
2012,1,17,��,�k��B�s,4001,�W���i�S���h,42505,,,2300,386,84.2,93.9
2012,1,17,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2300,386,,
2012,1,17,��,�k��B�s,4001,����,42515,,,3094,278,310.6,84.2
2012,1,17,��,�k��B�s,4001,����,42515,�@�X,002,3094,278,,
2012,1,17,��,�k��B�s,4001,�ӂ�,42804,,,12166,274,117.7,76.5
2012,1,17,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10946,274,,
2012,1,17,��,�k��B�s,4001,���̑����,42999,,,10,630,�|,�|
2012,1,17,��,�k��B�s,4001,���m�Ȃ�,43499,,,135,326,85.4,105.2
2012,1,17,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,85,320,,
2012,1,17,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,50,336,,
2012,1,17,��,�k��B�s,4001,�����v,43500,,,952,487,�|,�|
2012,1,17,��,�k��B�s,4001,�����v,43500,���@��,040,900,481,,
2012,1,17,��,�k��B�s,4001,�Â���,43700,,,900,481,�|,�|
2012,1,17,��,�k��B�s,4001,�Â���,43700,���@��,040,900,481,,
2012,1,17,��,�k��B�s,4001,�a����,43751,,,52,578,�|,�|
2012,1,17,��,�k��B�s,4001,�a����,43751,�R�@�`,006,52,578,,
2012,1,17,��,�k��B�s,4001,������,46100,,,3292,1263,60.8,100.7
2012,1,17,��,�k��B�s,4001,������,46100,���@��,040,1634,1491,,
2012,1,17,��,�k��B�s,4001,������,46100,���@��,042,1342,1004,,
2012,1,17,��,�k��B�s,4001,�������v,47000,,,412,886,103.8,79.5
2012,1,17,��,�k��B�s,4001,�������v,47000,������,046,152,628,,
2012,1,17,��,�k��B�s,4001,�������v,47000,�Á@��,022,140,1137,,
2012,1,17,��,�k��B�s,4001,�������v,47000,�{�@��,045,120,919,,
2012,1,17,��,�k��B�s,4001,����������,47200,,,412,886,103.8,79.5
2012,1,17,��,�k��B�s,4001,����������,47200,������,046,152,628,,
2012,1,17,��,�k��B�s,4001,����������,47200,�Á@��,022,140,1137,,
2012,1,17,��,�k��B�s,4001,����������,47200,�{�@��,045,120,919,,
2012,1,17,��,�k��B�s,4001,�L�E�C�t���c,49300,,,4340,385,1764.2,56.5
2012,1,17,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4178,372,,
2012,1,17,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,27,841,84.4,77.8
2012,1,17,��,�k��B�s,4001,�A���ʎ��v,50000,,,37539,162,75.1,112.5
2012,1,17,��,�k��B�s,4001,�o�i�i,50100,,,21064,111,64.8,93.3
2012,1,17,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5560,149,60.7,103.5
2012,1,17,��,�k��B�s,4001,������,50400,,,1767,203,195.2,86.0
2012,1,17,��,�k��B�s,4001,�O���v�t���c,50500,,,2176,170,66.0,111.1
2012,1,17,��,�k��B�s,4001,�I�����W,50600,,,2074,211,138.5,100.0
2012,1,17,��,�k��B�s,4001,�A�������Ƃ�,50700,,,5,2205,100.0,100.0
2012,1,17,��,�k��B�s,4001,�A���L�E�C,50800,,,1458,329,123.1,103.1
2012,1,17,��,�k��B�s,4001,�A��������,50850,,,545,297,605.6,151.5
2012,1,17,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2891,377,212.4,90.6
