�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���ꌧ,4701,�ʎ����v,40000,,,31962,370,101.9,91.4
2024,2,13,��,���ꌧ,4701,���Y�ʎ��v,40001,,,12256,500,88.0,95.2
2024,2,13,��,���ꌧ,4701,���Y�ʎ��v,40001,�@�X,002,2640,628,,
2024,2,13,��,���ꌧ,4701,���Y�ʎ��v,40001,���@�Q,038,2320,266,,
2024,2,13,��,���ꌧ,4701,���Y�ʎ��v,40001,���@��,047,2301,730,,
2024,2,13,��,���ꌧ,4701,���Y�ʎ��v,40001,�F�@�{,043,1285,320,,
2024,2,13,��,���ꌧ,4701,���Y�ʎ��v,40001,������,046,1203,452,,
2024,2,13,��,���ꌧ,4701,���Y�ʎ��v,40001,���@��,040,1167,642,,
2024,2,13,��,���ꌧ,4701,���Y�ʎ��v,40001,���@��,042,760,273,,
2024,2,13,��,���ꌧ,4701,�݂���,40100,,,505,326,17.2,65.5
2024,2,13,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,505,326,,
2024,2,13,��,���ꌧ,4701,���悩��,41301,,,2320,266,57.6,105.6
2024,2,13,��,���ꌧ,4701,���悩��,41301,���@�Q,038,2320,266,,
2024,2,13,��,���ꌧ,4701,���̑��G����,41999,,,4919,396,123.0,118.9
2024,2,13,��,���ꌧ,4701,��񂲌v,42000,,,2640,628,�|,�|
2024,2,13,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2640,628,,
2024,2,13,��,���ꌧ,4701,����,42515,,,50,544,�|,�|
2024,2,13,��,���ꌧ,4701,����,42515,�@�X,002,50,544,,
2024,2,13,��,���ꌧ,4701,�ӂ�,42804,,,2590,629,�|,�|
2024,2,13,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2590,629,,
2024,2,13,��,���ꌧ,4701,������,46100,,,93,2577,9.0,128.5
2024,2,13,��,���ꌧ,4701,������,46100,���@��,040,63,2896,,
2024,2,13,��,���ꌧ,4701,������,46100,�{�@��,045,30,1908,,
2024,2,13,��,���ꌧ,4701,�������v,47000,,,192,1223,400.0,52.5
2024,2,13,��,���ꌧ,4701,�������v,47000,���@��,047,192,1223,,
2024,2,13,��,���ꌧ,4701,���̑�������,47299,,,192,1223,400.0,52.5
2024,2,13,��,���ꌧ,4701,������,48100,,,446,192,�|,�|
2024,2,13,��,���ꌧ,4701,������,48100,���@��,047,446,192,,
2024,2,13,��,���ꌧ,4701,�L�E�C�t���c,49300,,,609,663,�|,�|
2024,2,13,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,609,663,,
2024,2,13,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,532,1468,30.1,206.8
2024,2,13,��,���ꌧ,4701,�A���ʎ��v,50000,,,19706,288,112.9,92.9
2024,2,13,��,���ꌧ,4701,�o�i�i,50100,,,13595,248,208.9,97.3
2024,2,13,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2790,243,57.2,101.7
2024,2,13,��,���ꌧ,4701,������,50400,,,1514,569,243.4,125.9
2024,2,13,��,���ꌧ,4701,�O���v�t���c,50500,,,374,240,129.4,74.8
2024,2,13,��,���ꌧ,4701,�I�����W,50600,,,816,283,21.2,82.3
2024,2,13,��,���ꌧ,4701,�L�E�C�t���c,50800,,,18,888,66.7,100.0
2024,2,13,��,���ꌧ,4701,���̗A���ʎ�,50900,,,599,721,139.0,89.9
