�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,�_�ˎs,2801,�ʎ�����,40000,,,187495,294,171.0,92.7
2012,1,10,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,33799,229,,
2012,1,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,114374,404,172.1,94.4
2012,1,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,33799,229,,
2012,1,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,25721,204,,
2012,1,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18868,337,,
2012,1,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6690,1163,,
2012,1,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,5648,198,,
2012,1,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,4914,1169,,
2012,1,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4742,241,,
2012,1,10,��,�_�ˎs,2801,�݂���,40100,,,49593,202,138.1,95.3
2012,1,10,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,24961,204,,
2012,1,10,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,13351,212,,
2012,1,10,��,�_�ˎs,2801,�݂���,40100,���@��,037,5540,178,,
2012,1,10,��,�_�ˎs,2801,���悩��,41301,,,17918,225,878.3,98.7
2012,1,10,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,16418,226,,
2012,1,10,��,�_�ˎs,2801,�͂�����,41321,,,2430,187,258.5,97.4
2012,1,10,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1670,182,,
2012,1,10,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,760,198,,
2012,1,10,��,�_�ˎs,2801,���̑��G����,41999,,,3504,253,143.8,55.0
2012,1,10,��,�_�ˎs,2801,��񂲌v,42000,,,18868,337,159.8,105.0
2012,1,10,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,18868,337,,
2012,1,10,��,�_�ˎs,2801,�W���i�S���h,42505,,,3050,387,234.6,99.7
2012,1,10,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3050,387,,
2012,1,10,��,�_�ˎs,2801,����,42515,,,2120,306,192.7,114.2
2012,1,10,��,�_�ˎs,2801,����,42515,�@�X,002,2120,306,,
2012,1,10,��,�_�ˎs,2801,�ӂ�,42804,,,13698,331,145.6,104.4
2012,1,10,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,13698,331,,
2012,1,10,��,�_�ˎs,2801,�����v,43500,,,4460,351,136.0,123.2
2012,1,10,��,�_�ˎs,2801,�����v,43500,���@�Q,038,2990,280,,
2012,1,10,��,�_�ˎs,2801,�����v,43500,���@��,040,1470,495,,
2012,1,10,��,�_�ˎs,2801,�Â���,43700,,,1470,495,�|,�|
2012,1,10,��,�_�ˎs,2801,�Â���,43700,���@��,040,1470,495,,
2012,1,10,��,�_�ˎs,2801,�a����,43751,,,2990,280,91.2,98.2
2012,1,10,��,�_�ˎs,2801,�a����,43751,���@�Q,038,2990,280,,
2012,1,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,32,1470,�|,�|
2012,1,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,32,1470,,
2012,1,10,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,32,1470,�|,�|
2012,1,10,��,�_�ˎs,2801,������,46100,,,14540,1306,280.5,87.4
2012,1,10,��,�_�ˎs,2801,������,46100,�F�@�{,043,6100,1244,,
2012,1,10,��,�_�ˎs,2801,������,46100,���@��,040,3444,1456,,
2012,1,10,��,�_�ˎs,2801,������,46100,���@��,042,3188,1236,,
2012,1,10,��,�_�ˎs,2801,�������v,47000,,,1195,793,207.1,64.9
2012,1,10,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,575,316,,
2012,1,10,��,�_�ˎs,2801,�������v,47000,�Á@��,022,443,1403,,
2012,1,10,��,�_�ˎs,2801,����������,47200,,,620,1235,107.5,101.1
2012,1,10,��,�_�ˎs,2801,����������,47200,�Á@��,022,443,1403,,
2012,1,10,��,�_�ˎs,2801,����������,47200,���@�m,039,177,817,,
2012,1,10,��,�_�ˎs,2801,�A���f�X,47213,,,575,316,�|,�|
2012,1,10,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,575,316,,
2012,1,10,��,�_�ˎs,2801,������,48100,,,42,525,210.0,90.8
2012,1,10,��,�_�ˎs,2801,������,48100,���@�m,039,42,525,,
2012,1,10,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,540,466,63.8,151.8
2012,1,10,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,540,466,,
2012,1,10,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1251,2116,51.4,96.7
2012,1,10,��,�_�ˎs,2801,�A���ʎ��v,50000,,,73121,122,169.3,84.1
2012,1,10,��,�_�ˎs,2801,�o�i�i,50100,,,61747,114,578.5,144.3
2012,1,10,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3664,141,594.8,88.1
2012,1,10,��,�_�ˎs,2801,������,50400,,,2797,159,14.6,95.2
2012,1,10,��,�_�ˎs,2801,�O���v�t���c,50500,,,4318,142,152.1,97.3
2012,1,10,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,595,541,149.5,48.7
