�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,���ꌧ,4701,�ʎ�����,40000,,,95515,524,169.9,87.5
2014,7,10,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,31717,1147,,
2014,7,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,58728,701,163.1,88.2
2014,7,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,31717,1147,,
2014,7,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,20484,119,,
2014,7,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3620,381,,
2014,7,10,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1714,118,,
2014,7,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,585,772,,
2014,7,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,483,336,,
2014,7,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,116,1217,,
2014,7,10,��,���ꌧ,4701,�݂���,40100,,,108,894,147.9,84.1
2014,7,10,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,76,803,,
2014,7,10,��,���ꌧ,4701,�݂���,40100,���@��,040,32,1110,,
2014,7,10,��,���ꌧ,4701,���̑��G����,41999,,,144,434,800.0,82.2
2014,7,10,��,���ꌧ,4701,��񂲌v,42000,,,3620,381,406.7,97.2
2014,7,10,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3620,381,,
2014,7,10,��,���ꌧ,4701,�W���i�S���h,42505,,,2500,368,1000.0,110.2
2014,7,10,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,2500,368,,
2014,7,10,��,���ꌧ,4701,�ӂ�,42804,,,1000,416,769.2,89.7
2014,7,10,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1000,416,,
2014,7,10,��,���ꌧ,4701,���̑����,42999,,,120,343,23.5,85.1
2014,7,10,��,���ꌧ,4701,����,44100,,,417,905,45.5,110.9
2014,7,10,��,���ꌧ,4701,����,44100,�R�@��,019,417,905,,
2014,7,10,��,���ꌧ,4701,������,44700,,,168,439,53.5,74.2
2014,7,10,��,���ꌧ,4701,������,44700,�R�@��,019,168,439,,
2014,7,10,��,���ꌧ,4701,�Ԃǂ��v,45000,,,269,1192,42.2,130.8
2014,7,10,��,���ꌧ,4701,�Ԃǂ��v,45000,�F�@�{,043,118,1361,,
2014,7,10,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,84,1257,,
2014,7,10,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,047,67,812,,
2014,7,10,��,���ꌧ,4701,����,45206,,,269,1192,120.6,94.1
2014,7,10,��,���ꌧ,4701,����,45206,�F�@�{,043,118,1361,,
2014,7,10,��,���ꌧ,4701,����,45206,���@��,040,84,1257,,
2014,7,10,��,���ꌧ,4701,����,45206,���@��,047,67,812,,
2014,7,10,��,���ꌧ,4701,�������v,47000,,,1003,391,182.7,96.1
2014,7,10,��,���ꌧ,4701,�������v,47000,�F�@�{,043,511,398,,
2014,7,10,��,���ꌧ,4701,�������v,47000,�{�@��,045,483,336,,
2014,7,10,��,���ꌧ,4701,����������,47200,,,994,368,489.7,85.8
2014,7,10,��,���ꌧ,4701,����������,47200,�F�@�{,043,511,398,,
2014,7,10,��,���ꌧ,4701,����������,47200,�{�@��,045,483,336,,
2014,7,10,��,���ꌧ,4701,���̑�������,47299,,,9,3000,2.6,761.4
2014,7,10,��,���ꌧ,4701,������,48100,,,21710,103,127.7,79.2
2014,7,10,��,���ꌧ,4701,������,48100,�F�@�{,043,19780,102,,
2014,7,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,31290,1158,202.1,74.5
2014,7,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,36786,241,182.0,96.4
2014,7,10,��,���ꌧ,4701,�o�i�i,50100,,,16974,196,176.3,103.2
2014,7,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,7820,219,184.0,97.8
2014,7,10,��,���ꌧ,4701,������,50400,,,1593,354,143.6,86.1
2014,7,10,��,���ꌧ,4701,�O���v�t���c,50500,,,3446,167,199.5,98.8
2014,7,10,��,���ꌧ,4701,�I�����W,50600,,,3935,274,272.3,96.8
2014,7,10,��,���ꌧ,4701,�A�������Ƃ�,50700,,,8,1485,19.5,108.4
2014,7,10,��,���ꌧ,4701,�A���L�E�C,50800,,,878,543,153.2,98.5
2014,7,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2134,525,152.8,101.5
