�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,2,��,���l�s,1401,��ؑ���,30000,,,869520,197,91.1,101.5
2012,8,2,��,���l�s,1401,��ؑ���,30000,���@��,020,142886,127,,
2012,8,2,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,107037,127,,
2012,8,2,��,���l�s,1401,��ؑ���,30000,�k�C��,001,92157,166,,
2012,8,2,��,���l�s,1401,��ؑ���,30000,��@��,003,76893,194,,
2012,8,2,��,���l�s,1401,��ؑ���,30000,��@��,008,73024,178,,
2012,8,2,��,���l�s,1401,��ؑ���,30000,���@��,007,55795,219,,
2012,8,2,��,���l�s,1401,��ؑ���,30000,���@��,028,45093,156,,
2012,8,2,��,���l�s,1401,��������,30100,,,52230,63,66.4,90.0
2012,8,2,��,���l�s,1401,��������,30100,�k�C��,001,36595,63,,
2012,8,2,��,���l�s,1401,��������,30100,�@�X,002,8550,45,,
2012,8,2,��,���l�s,1401,����,30200,,,6308,147,92.6,102.1
2012,8,2,��,���l�s,1401,����,30200,�@�X,002,3680,166,,
2012,8,2,��,���l�s,1401,����,30200,��@�t,012,2517,123,,
2012,8,2,��,���l�s,1401,�ɂ񂶂�,30300,,,27790,107,81.7,104.9
2012,8,2,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,19160,113,,
2012,8,2,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,6810,104,,
2012,8,2,��,���l�s,1401,���ڂ�,30400,,,3212,255,120.8,94.4
2012,8,2,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,767,313,,
2012,8,2,��,���l�s,1401,���ڂ�,30400,��@��,011,550,194,,
2012,8,2,��,���l�s,1401,���ڂ�,30400,�{�@��,045,431,439,,
2012,8,2,��,���l�s,1401,�����̂�,30500,,,46,336,�|,�|
2012,8,2,��,���l�s,1401,�����̂�,30500,������,046,46,336,,
2012,8,2,��,���l�s,1401,��񂱂�,30600,,,1438,374,128.2,70.7
2012,8,2,��,���l�s,1401,��񂱂�,30600,��@��,008,1294,380,,
2012,8,2,��,���l�s,1401,�͂�����,31100,,,28226,48,29.8,78.7
2012,8,2,��,���l�s,1401,�͂�����,31100,���@��,020,27725,48,,
2012,8,2,��,���l�s,1401,���܂�,31500,,,12367,146,88.6,105.0
2012,8,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,6157,106,,
2012,8,2,��,���l�s,1401,���܂�,31500,��@��,011,4266,200,,
2012,8,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,4426,228,101.1,94.2
2012,8,2,��,���l�s,1401,���񂰂񂳂�,31560,,,3941,175,100.9,92.1
2012,8,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3311,171,,
2012,8,2,��,���l�s,1401,�L���x�c,31700,,,86626,51,107.3,100.0
2012,8,2,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,61715,54,,
2012,8,2,��,���l�s,1401,�L���x�c,31700,��@��,003,20550,42,,
2012,8,2,��,���l�s,1401,�ق���񂻂�,31800,,,6468,622,81.8,100.5
2012,8,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2225,546,,
2012,8,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1738,655,,
2012,8,2,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1289,719,,
2012,8,2,��,���l�s,1401,�˂�,31900,,,27991,282,110.2,98.6
2012,8,2,��,���l�s,1401,�˂�,31900,��@��,008,14536,176,,
2012,8,2,��,���l�s,1401,�˂�,31900,�k�C��,001,2757,438,,
2012,8,2,��,���l�s,1401,�˂�,31900,��@�t,012,2398,280,,
2012,8,2,��,���l�s,1401,����,32400,,,64,377,133.3,84.2
2012,8,2,��,���l�s,1401,����,32400,��@��,008,64,377,,
2012,8,2,��,���l�s,1401,�݂�,32500,,,1345,229,99.0,105.5
2012,8,2,��,���l�s,1401,�݂�,32500,��@�t,012,605,177,,
2012,8,2,��,���l�s,1401,�݂�,32500,��@��,008,306,159,,
2012,8,2,��,���l�s,1401,�݂�,32500,�Á@��,022,191,362,,
2012,8,2,��,���l�s,1401,����񂬂�,32600,,,395,651,81.4,103.5
2012,8,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,159,696,,
2012,8,2,��,���l�s,1401,����񂬂�,32600,��@��,003,112,360,,
2012,8,2,��,���l�s,1401,����񂬂�,32600,�k�C��,001,94,961,,
2012,8,2,��,���l�s,1401,�ɂ�,32800,,,5729,335,104.1,106.0
2012,8,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2530,355,,
2012,8,2,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1628,338,,
2012,8,2,��,���l�s,1401,�ɂ�,32800,��@��,008,924,274,,
2012,8,2,��,���l�s,1401,�Z�����[,32900,,,13975,173,99.6,96.1
2012,8,2,��,���l�s,1401,�Z�����[,32900,���@��,020,13430,174,,
2012,8,2,��,���l�s,1401,�A�X�p���K�X,33100,,,4173,796,108.8,101.3
2012,8,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1218,745,,
2012,8,2,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1078,923,,
2012,8,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,370,639,,
2012,8,2,��,���l�s,1401,�@�@�����A��,33101,,,123,432,189.2,57.1
2012,8,2,��,���l�s,1401,�J���t�����[,33200,,,1326,206,105.1,104.0
2012,8,2,��,���l�s,1401,�J���t�����[,33200,���@��,020,1200,200,,
2012,8,2,��,���l�s,1401,�u���b�R���[,33300,,,9066,318,84.5,102.9
2012,8,2,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5698,339,,
2012,8,2,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1274,347,,
2012,8,2,��,���l�s,1401,�@�@�����A��,33301,,,2094,242,81.5,113.6
2012,8,2,��,���l�s,1401,���^�X,33400,,,98447,122,101.1,98.4
2012,8,2,��,���l�s,1401,���^�X,33400,���@��,020,79778,125,,
2012,8,2,��,���l�s,1401,�p�Z��,33600,,,510,785,104.5,98.2
2012,8,2,��,���l�s,1401,�p�Z��,33600,���@��,020,208,750,,
2012,8,2,��,���l�s,1401,�p�Z��,33600,��@��,008,157,819,,
2012,8,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,85,473,,
2012,8,2,��,���l�s,1401,���イ��,34100,,,82223,182,99.1,94.3
2012,8,2,��,���l�s,1401,���イ��,34100,���@��,007,29774,171,,
2012,8,2,��,���l�s,1401,���イ��,34100,�H�@�c,005,22593,174,,
2012,8,2,��,���l�s,1401,���イ��,34100,��@��,003,21543,205,,
2012,8,2,��,���l�s,1401,���ڂ���,34200,,,36680,127,493.5,89.4
2012,8,2,��,���l�s,1401,���ڂ���,34200,��@��,008,25180,110,,
2012,8,2,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,7674,159,,
2012,8,2,��,���l�s,1401,�@�@�����A��,34201,,,2,1518,4.0,4464.7
2012,8,2,��,���l�s,1401,�Ȃ�,34300,,,38608,238,105.3,94.4
2012,8,2,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,15412,255,,
2012,8,2,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8097,240,,
2012,8,2,��,���l�s,1401,�Ȃ�,34300,��@��,008,4387,211,,
2012,8,2,��,���l�s,1401,�g�}�g,34400,,,73307,272,104.1,95.4
2012,8,2,��,���l�s,1401,�g�}�g,34400,���@��,007,13529,245,,
2012,8,2,��,���l�s,1401,�g�}�g,34400,��@��,003,12111,233,,
2012,8,2,��,���l�s,1401,�g�}�g,34400,��@�t,012,11454,239,,
2012,8,2,��,���l�s,1401,�~�j�g�}�g,34450,,,9489,494,71.1,98.4
2012,8,2,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2685,569,,
2012,8,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2008,422,,
2012,8,2,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1488,468,,
2012,8,2,��,���l�s,1401,�s�[�}��,34500,,,19206,288,170.3,101.1
2012,8,2,��,���l�s,1401,�s�[�}��,34500,��@��,003,6719,299,,
2012,8,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,4470,235,,
2012,8,2,��,���l�s,1401,�s�[�}��,34500,�R�@�`,006,3490,278,,
2012,8,2,��,���l�s,1401,�����Ƃ�,34600,,,1240,745,92.3,93.8
2012,8,2,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,477,746,,
2012,8,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,309,910,,
2012,8,2,��,���l�s,1401,�����Ƃ�,34600,��@��,008,275,500,,
2012,8,2,��,���l�s,1401,�X�C�g�R�[��,34700,,,27415,224,112.5,102.3
2012,8,2,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,8860,243,,
2012,8,2,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,5760,162,,
2012,8,2,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,4750,231,,
2012,8,2,��,���l�s,1401,���₢�񂰂�,35100,,,4447,440,56.0,98.2
2012,8,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,3513,394,,
2012,8,2,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,535,691,,
2012,8,2,��,���l�s,1401,���₦��ǂ�,35200,,,785,738,91.9,106.5
2012,8,2,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,345,1322,,
2012,8,2,��,���l�s,1401,�@�@�����A��,35201,,,440,281,84.3,105.2
2012,8,2,��,���l�s,1401,����܂�,35400,,,268,360,96.4,64.9
2012,8,2,��,���l�s,1401,����܂�,35400,�k�C��,001,260,359,,
2012,8,2,��,���l�s,1401,�����܂�,35500,,,8481,646,65.7,102.7
2012,8,2,��,���l�s,1401,�����܂�,35500,��@��,011,3807,481,,
2012,8,2,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,1741,811,,
2012,8,2,��,���l�s,1401,�����܂�,35500,�H�@�c,005,1255,631,,
2012,8,2,��,���l�s,1401,���񂵂�,36100,,,6150,197,56.8,81.4
2012,8,2,��,���l�s,1401,���񂵂�,36100,�Á@��,022,2540,205,,
2012,8,2,��,���l�s,1401,���񂵂�,36100,���@��,037,1205,190,,
2012,8,2,��,���l�s,1401,���񂵂�,36100,��@��,008,1020,182,,
2012,8,2,��,���l�s,1401,�΂ꂢ����,36200,,,17627,96,45.2,109.1
2012,8,2,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,9950,117,,
2012,8,2,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,3880,59,,
2012,8,2,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,1540,116,,
2012,8,2,��,���l�s,1401,���Ƃ���,36300,,,1595,217,62.7,53.3
2012,8,2,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,845,232,,
2012,8,2,��,���l�s,1401,���Ƃ���,36300,������,046,275,298,,
2012,8,2,��,���l�s,1401,���Ƃ���,36300,��@��,011,125,252,,
2012,8,2,��,���l�s,1401,��܂̂���,36500,,,3435,410,45.0,102.2
2012,8,2,��,���l�s,1401,��܂̂���,36500,�@�X,002,1811,385,,
2012,8,2,��,���l�s,1401,��܂̂���,36500,��@�t,012,1568,434,,
2012,8,2,��,���l�s,1401,���܂˂�,36610,,,82433,147,117.1,106.5
2012,8,2,��,���l�s,1401,���܂˂�,36610,���@��,028,45093,156,,
2012,8,2,��,���l�s,1401,���܂˂�,36610,���@��,041,25880,141,,
2012,8,2,��,���l�s,1401,�@�@�����A��,36620,,,9780,94,197.2,100.0
2012,8,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,1393,394,46.6,66.2
2012,8,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,390,755,,
2012,8,2,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,70,409,,
2012,8,2,��,���l�s,1401,�ɂ�ɂ�,36700,�Á@��,022,7,1980,,
2012,8,2,��,���l�s,1401,�@�@�����A��,36701,,,926,229,112.9,95.8
2012,8,2,��,���l�s,1401,���傤��,37200,,,4520,465,102.3,101.1
2012,8,2,��,���l�s,1401,���傤��,37200,���@�m,039,1836,531,,
2012,8,2,��,���l�s,1401,���傤��,37200,��@�t,012,809,651,,
2012,8,2,��,���l�s,1401,���傤��,37200,�a�̎R,030,628,452,,
2012,8,2,��,���l�s,1401,�@�@�����A��,37201,,,1013,181,126.8,99.5
2012,8,2,��,���l�s,1401,����������,38100,,,4396,658,95.6,97.8
2012,8,2,��,���l�s,1401,����������,38100,��@��,003,1618,505,,
2012,8,2,��,���l�s,1401,����������,38100,�H�@�c,005,1077,895,,
2012,8,2,��,���l�s,1401,����������,38100,���@��,042,354,575,,
2012,8,2,��,���l�s,1401,�@�@�����A��,38101,,,160,396,242.4,90.0
2012,8,2,��,���l�s,1401,�Ȃ߂�,38300,,,2100,223,79.8,101.4
2012,8,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,663,215,,
2012,8,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,600,242,,
2012,8,2,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,499,226,,
2012,8,2,��,���l�s,1401,���̂�����,38400,,,6017,157,96.7,91.8
2012,8,2,��,���l�s,1401,���̂�����,38400,���@��,020,5795,159,,
2012,8,2,��,���l�s,1401,���߂�,38500,,,5061,214,77.9,109.2
2012,8,2,��,���l�s,1401,���߂�,38500,���@��,020,4440,214,,
2012,8,2,��,���l�s,1401,���̑��̖��,39000,,,36553,516,98.0,98.1
2012,8,2,��,���l�s,1401,�A����،v,39100,,,24720,214,138.0,84.9
2012,8,2,��,���l�s,1401,���̗A�����,39200,,,10183,318,126.2,86.9
