�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,���s�s,2601,��ؑ���,30000,,,745681,234,82.0,92.5
2017,6,6,��,���s�s,2601,��ؑ���,30000,���@��,020,87476,164,,
2017,6,6,��,���s�s,2601,��ؑ���,30000,���@��,042,76111,139,,
2017,6,6,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,64047,295,,
2017,6,6,��,���s�s,2601,��ؑ���,30000,���@��,028,61226,121,,
2017,6,6,��,���s�s,2601,��ؑ���,30000,���@�s,026,46489,316,,
2017,6,6,��,���s�s,2601,��ؑ���,30000,�k�C��,001,45759,222,,
2017,6,6,��,���s�s,2601,��ؑ���,30000,���@�m,039,39892,386,,
2017,6,6,��,���s�s,2601,��������,30100,,,120669,61,141.1,98.4
2017,6,6,��,���s�s,2601,��������,30100,�@�X,002,36535,65,,
2017,6,6,��,���s�s,2601,��������,30100,�k�C��,001,31300,77,,
2017,6,6,��,���s�s,2601,��������,30100,������,046,21229,41,,
2017,6,6,��,���s�s,2601,��������,30100,���@��,042,15345,46,,
2017,6,6,��,���s�s,2601,����,30200,,,1377,95,116.1,125.0
2017,6,6,��,���s�s,2601,����,30200,���@�s,026,1197,85,,
2017,6,6,��,���s�s,2601,�ɂ񂶂�,30300,,,33300,128,75.5,105.8
2017,6,6,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,18910,111,,
2017,6,6,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,13300,153,,
2017,6,6,��,���s�s,2601,���ڂ�,30400,,,4816,314,90.0,78.9
2017,6,6,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3044,256,,
2017,6,6,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,912,503,,
2017,6,6,��,���s�s,2601,�����̂�,30500,,,328,320,153.3,75.7
2017,6,6,��,���s�s,2601,�����̂�,30500,���@��,025,228,316,,
2017,6,6,��,���s�s,2601,�����̂�,30500,���@�s,026,100,329,,
2017,6,6,��,���s�s,2601,��񂱂�,30600,,,1232,622,85.5,85.3
2017,6,6,��,���s�s,2601,��񂱂�,30600,���@��,036,1232,622,,
2017,6,6,��,���s�s,2601,�͂�����,31100,,,46162,71,117.2,97.3
2017,6,6,��,���s�s,2601,�͂�����,31100,���@��,020,34102,78,,
2017,6,6,��,���s�s,2601,�͂�����,31100,��@��,008,10095,50,,
2017,6,6,��,���s�s,2601,�݂���,31300,,,3576,511,125.3,104.7
2017,6,6,��,���s�s,2601,�݂���,31300,���@��,025,1343,507,,
2017,6,6,��,���s�s,2601,�݂���,31300,���@�s,026,1256,643,,
2017,6,6,��,���s�s,2601,�݂���,31300,��@��,008,928,347,,
2017,6,6,��,���s�s,2601,���܂�,31500,,,6782,272,94.2,105.4
2017,6,6,��,���s�s,2601,���܂�,31500,���@�s,026,3610,251,,
2017,6,6,��,���s�s,2601,���܂�,31500,���@��,040,1772,227,,
2017,6,6,��,���s�s,2601,���܂�,31500,���@��,025,765,437,,
2017,6,6,��,���s�s,2601,���̑��̍ؗ�,31550,,,306,413,26.0,118.7
2017,6,6,��,���s�s,2601,���񂰂񂳂�,31560,,,2814,244,81.0,105.2
2017,6,6,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1620,199,,
2017,6,6,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,824,334,,
2017,6,6,��,���s�s,2601,�L���x�c,31700,,,78780,80,146.6,108.1
2017,6,6,��,���s�s,2601,�L���x�c,31700,���@�s,026,21380,73,,
2017,6,6,��,���s�s,2601,�L���x�c,31700,��@��,008,15920,88,,
2017,6,6,��,���s�s,2601,�L���x�c,31700,���@��,028,13600,93,,
2017,6,6,��,���s�s,2601,�L���x�c,31700,���@�m,023,12060,95,,
2017,6,6,��,���s�s,2601,�L���x�c,31700,�{�@��,045,9300,53,,
2017,6,6,��,���s�s,2601,�ق���񂻂�,31800,,,5981,619,89.7,101.3
2017,6,6,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3364,627,,
2017,6,6,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1048,640,,
2017,6,6,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,810,535,,
2017,6,6,��,���s�s,2601,�˂�,31900,,,10114,456,109.7,99.8
2017,6,6,��,���s�s,2601,�˂�,31900,���@�s,026,2812,549,,
2017,6,6,��,���s�s,2601,�˂�,31900,���@��,031,2445,455,,
2017,6,6,��,���s�s,2601,�˂�,31900,��@��,044,1710,428,,
2017,6,6,��,���s�s,2601,�˂�,31900,���@��,025,784,508,,
2017,6,6,��,���s�s,2601,�˂�,31900,��@��,008,540,382,,
2017,6,6,��,���s�s,2601,�ӂ�,32300,,,354,853,219.9,134.1
2017,6,6,��,���s�s,2601,�ӂ�,32300,���@�s,026,194,1122,,
2017,6,6,��,���s�s,2601,�ӂ�,32300,�΁@��,017,96,675,,
2017,6,6,��,���s�s,2601,����,32400,,,68,551,117.2,89.6
2017,6,6,��,���s�s,2601,����,32400,���@��,020,40,243,,
2017,6,6,��,���s�s,2601,����,32400,��@��,008,16,1208,,
2017,6,6,��,���s�s,2601,�݂�,32500,,,628,551,109.0,99.1
2017,6,6,��,���s�s,2601,�݂�,32500,�O�@�d,024,240,556,,
2017,6,6,��,���s�s,2601,�݂�,32500,��@��,044,208,478,,
2017,6,6,��,���s�s,2601,�݂�,32500,���@��,025,115,723,,
2017,6,6,��,���s�s,2601,����񂬂�,32600,,,178,685,117.1,92.6
2017,6,6,��,���s�s,2601,����񂬂�,32600,���@�s,026,128,829,,
2017,6,6,��,���s�s,2601,����񂬂�,32600,��@��,027,29,238,,
2017,6,6,��,���s�s,2601,�ɂ�,32800,,,3630,296,106.8,106.1
2017,6,6,��,���s�s,2601,�ɂ�,32800,���@�m,039,2450,321,,
2017,6,6,��,���s�s,2601,�ɂ�,32800,��@��,044,1175,234,,
2017,6,6,��,���s�s,2601,�Z�����[,32900,,,761,368,149.2,102.5
2017,6,6,��,���s�s,2601,�Z�����[,32900,���@��,020,580,421,,
2017,6,6,��,���s�s,2601,�Z�����[,32900,��@��,008,100,162,,
2017,6,6,��,���s�s,2601,�A�X�p���K�X,33100,,,2616,1476,89.6,99.6
2017,6,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1142,1408,,
2017,6,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,784,1470,,
2017,6,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,523,1448,,
2017,6,6,��,���s�s,2601,�@�@�����A��,33101,,,6,1890,35.3,97.5
2017,6,6,��,���s�s,2601,�J���t�����[,33200,,,578,240,92.3,101.3
2017,6,6,��,���s�s,2601,�J���t�����[,33200,���@�s,026,338,139,,
2017,6,6,��,���s�s,2601,�J���t�����[,33200,���@��,036,180,342,,
2017,6,6,��,���s�s,2601,�u���b�R���[,33300,,,7322,372,42.2,104.8
2017,6,6,��,���s�s,2601,�u���b�R���[,33300,���@��,031,4170,352,,
2017,6,6,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2040,363,,
2017,6,6,��,���s�s,2601,���^�X,33400,,,42152,150,66.2,116.3
2017,6,6,��,���s�s,2601,���^�X,33400,���@��,020,35035,151,,
2017,6,6,��,���s�s,2601,�p�Z��,33600,,,139,1037,81.8,100.8
2017,6,6,��,���s�s,2601,�p�Z��,33600,���@��,020,65,1205,,
2017,6,6,��,���s�s,2601,�p�Z��,33600,���@��,037,54,720,,
2017,6,6,��,���s�s,2601,���イ��,34100,,,35592,189,80.4,93.6
2017,6,6,��,���s�s,2601,���イ��,34100,�{�@��,045,10659,197,,
2017,6,6,��,���s�s,2601,���イ��,34100,���@�m,039,6063,170,,
2017,6,6,��,���s�s,2601,���イ��,34100,���@��,040,4850,170,,
2017,6,6,��,���s�s,2601,���イ��,34100,���@��,025,4747,209,,
2017,6,6,��,���s�s,2601,���イ��,34100,���@��,041,3275,176,,
2017,6,6,��,���s�s,2601,���ڂ���,34200,,,14799,189,100.3,96.4
2017,6,6,��,���s�s,2601,���ڂ���,34200,���@��,042,970,292,,
2017,6,6,��,���s�s,2601,���ڂ���,34200,������,046,950,341,,
2017,6,6,��,���s�s,2601,���ڂ���,34200,���@�R,033,443,359,,
2017,6,6,��,���s�s,2601,���ڂ���,34200,�{�@��,045,120,353,,
2017,6,6,��,���s�s,2601,���ڂ���,34200,���@��,020,90,360,,
2017,6,6,��,���s�s,2601,�@�@�����A��,34201,,,12060,157,101.7,100.6
2017,6,6,��,���s�s,2601,�Ȃ�,34300,,,33128,334,56.4,104.0
2017,6,6,��,���s�s,2601,�Ȃ�,34300,���@�m,039,19518,294,,
2017,6,6,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4939,346,,
2017,6,6,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3780,294,,
2017,6,6,��,���s�s,2601,�g�}�g,34400,,,82804,268,62.2,97.5
2017,6,6,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,43834,246,,
2017,6,6,��,���s�s,2601,�g�}�g,34400,���@��,040,9087,280,,
2017,6,6,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,8747,226,,
2017,6,6,��,���s�s,2601,�g�}�g,34400,���@�s,026,5711,286,,
2017,6,6,��,���s�s,2601,�~�j�g�}�g,34450,,,15438,516,49.3,106.0
2017,6,6,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,11136,466,,
2017,6,6,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1017,567,,
2017,6,6,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,720,650,,
2017,6,6,��,���s�s,2601,�s�[�}��,34500,,,23105,260,78.3,109.7
2017,6,6,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7721,169,,
2017,6,6,��,���s�s,2601,�s�[�}��,34500,��@��,008,7624,291,,
2017,6,6,��,���s�s,2601,�s�[�}��,34500,��@��,044,3105,343,,
2017,6,6,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1605,246,,
2017,6,6,��,���s�s,2601,�����Ƃ�,34600,,,3967,970,67.5,108.3
2017,6,6,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2588,1065,,
2017,6,6,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1007,809,,
2017,6,6,��,���s�s,2601,�X�C�g�R�[��,34700,,,8548,347,90.7,97.2
2017,6,6,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,2895,309,,
2017,6,6,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,2285,410,,
2017,6,6,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,1634,355,,
2017,6,6,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,1500,299,,
2017,6,6,��,���s�s,2601,���₢�񂰂�,35100,,,1791,626,78.9,101.6
2017,6,6,��,���s�s,2601,���₢�񂰂�,35100,������,046,1060,565,,
2017,6,6,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,212,925,,
2017,6,6,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,164,425,,
2017,6,6,��,���s�s,2601,���₦��ǂ�,35200,,,1317,975,66.8,100.1
2017,6,6,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,856,877,,
2017,6,6,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,203,971,,
2017,6,6,��,���s�s,2601,�@�@�����A��,35201,,,40,162,100.0,42.9
2017,6,6,��,���s�s,2601,������ǂ�,35300,,,100,956,87.7,111.0
2017,6,6,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,100,956,,
2017,6,6,��,���s�s,2601,����܂�,35400,,,264,665,53.0,112.0
2017,6,6,��,���s�s,2601,����܂�,35400,���@�R,033,196,562,,
2017,6,6,��,���s�s,2601,����܂�,35400,��@��,021,40,675,,
2017,6,6,��,���s�s,2601,�����܂�,35500,,,2431,869,142.2,98.1
2017,6,6,��,���s�s,2601,�����܂�,35500,��@��,021,1814,884,,
2017,6,6,��,���s�s,2601,�����܂�,35500,���@��,036,433,834,,
2017,6,6,��,���s�s,2601,���񂵂�,36100,,,10039,164,90.9,61.9
2017,6,6,��,���s�s,2601,���񂵂�,36100,���@�m,039,3329,79,,
2017,6,6,��,���s�s,2601,���񂵂�,36100,���@��,036,2905,211,,
2017,6,6,��,���s�s,2601,���񂵂�,36100,��@��,008,2280,215,,
2017,6,6,��,���s�s,2601,�΂ꂢ����,36200,,,34800,163,45.4,121.6
2017,6,6,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,29430,167,,
2017,6,6,��,���s�s,2601,���Ƃ���,36300,,,1485,453,83.3,95.6
2017,6,6,��,���s�s,2601,���Ƃ���,36300,������,046,1335,482,,
2017,6,6,��,���s�s,2601,��܂̂���,36500,,,8020,574,33.7,106.5
2017,6,6,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7700,571,,
2017,6,6,��,���s�s,2601,���܂˂�,36610,,,44885,113,81.4,95.8
2017,6,6,��,���s�s,2601,���܂˂�,36610,���@��,028,34230,116,,
2017,6,6,��,���s�s,2601,���܂˂�,36610,���@��,042,7390,110,,
2017,6,6,��,���s�s,2601,�@�@�����A��,36620,,,2115,86,115.3,96.6
2017,6,6,��,���s�s,2601,�ɂ�ɂ�,36700,,,788,1022,185.8,237.7
2017,6,6,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,300,2065,,
2017,6,6,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,18,456,,
2017,6,6,��,���s�s,2601,�@�@�����A��,36701,,,470,377,110.8,87.7
2017,6,6,��,���s�s,2601,���傤��,37200,,,7420,883,103.9,104.3
2017,6,6,��,���s�s,2601,���傤��,37200,�a�̎R,030,4184,886,,
2017,6,6,��,���s�s,2601,���傤��,37200,���@�m,039,2990,895,,
2017,6,6,��,���s�s,2601,�@�@�����A��,37201,,,160,393,40.0,113.3
2017,6,6,��,���s�s,2601,����������,38100,,,4476,797,84.8,96.5
2017,6,6,��,���s�s,2601,����������,38100,���@��,036,1527,880,,
2017,6,6,��,���s�s,2601,����������,38100,�L�@��,034,641,943,,
2017,6,6,��,���s�s,2601,����������,38100,���@��,042,623,620,,
2017,6,6,��,���s�s,2601,����������,38100,���@�R,033,581,704,,
2017,6,6,��,���s�s,2601,����������,38100,�a�̎R,030,515,549,,
2017,6,6,��,���s�s,2601,�@�@�����A��,38101,,,15,626,150.0,100.0
2017,6,6,��,���s�s,2601,�Ȃ߂�,38300,,,348,405,109.4,107.7
2017,6,6,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,348,405,,
2017,6,6,��,���s�s,2601,���̂�����,38400,,,7423,181,62.2,105.8
2017,6,6,��,���s�s,2601,���̂�����,38400,���@��,020,7099,181,,
2017,6,6,��,���s�s,2601,���߂�,38500,,,6495,357,91.2,114.1
2017,6,6,��,���s�s,2601,���߂�,38500,���@��,020,5997,344,,
2017,6,6,��,���s�s,2601,���̑��̖��,39000,,,21565,1018,90.5,103.6
2017,6,6,��,���s�s,2601,�A����،v,39100,,,19295,201,101.3,91.4
2017,6,6,��,���s�s,2601,���̗A�����,39200,,,4429,347,99.2,85.9
