�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,27,��,���É��s,2301,��ؑ���,30000,,,1730429,241,117.8,89.6
2017,2,27,��,���É��s,2301,��ؑ���,30000,���@�m,023,398508,224,,
2017,2,27,��,���É��s,2301,��ؑ���,30000,�k�C��,001,355771,118,,
2017,2,27,��,���É��s,2301,��ؑ���,30000,������,046,235789,305,,
2017,2,27,��,���É��s,2301,��ؑ���,30000,��@��,008,116114,204,,
2017,2,27,��,���É��s,2301,��ؑ���,30000,�Á@��,022,110253,199,,
2017,2,27,��,���É��s,2301,��ؑ���,30000,���@��,028,84059,143,,
2017,2,27,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,82780,389,,
2017,2,27,��,���É��s,2301,��������,30100,,,80026,96,137.7,99.0
2017,2,27,��,���É��s,2301,��������,30100,�Á@��,022,45857,88,,
2017,2,27,��,���É��s,2301,��������,30100,��@�t,012,11780,106,,
2017,2,27,��,���É��s,2301,��������,30100,���@��,042,6300,110,,
2017,2,27,��,���É��s,2301,��������,30100,������,046,6102,73,,
2017,2,27,��,���É��s,2301,����,30200,,,5758,142,77.5,91.6
2017,2,27,��,���É��s,2301,����,30200,���@��,036,3600,135,,
2017,2,27,��,���É��s,2301,����,30200,���@�m,023,1400,137,,
2017,2,27,��,���É��s,2301,�ɂ񂶂�,30300,,,97554,137,107.9,91.9
2017,2,27,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,93659,136,,
2017,2,27,��,���É��s,2301,���ڂ�,30400,,,24864,337,204.8,80.8
2017,2,27,��,���É��s,2301,���ڂ�,30400,�@�X,002,18767,293,,
2017,2,27,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,2218,685,,
2017,2,27,��,���É��s,2301,�����̂�,30500,,,573,767,75.1,79.8
2017,2,27,��,���É��s,2301,�����̂�,30500,������,046,23,2376,,
2017,2,27,��,���É��s,2301,��񂱂�,30600,,,13881,577,154.9,107.1
2017,2,27,��,���É��s,2301,��񂱂�,30600,���@�m,023,11850,576,,
2017,2,27,��,���É��s,2301,�͂�����,31100,,,128735,104,220.4,86.7
2017,2,27,��,���É��s,2301,�͂�����,31100,���@��,028,57443,102,,
2017,2,27,��,���É��s,2301,�͂�����,31100,��@��,008,34009,110,,
2017,2,27,��,���É��s,2301,�͂�����,31100,���@�m,023,16155,117,,
2017,2,27,��,���É��s,2301,�݂���,31300,,,8459,324,100.9,94.7
2017,2,27,��,���É��s,2301,�݂���,31300,��@��,008,8039,324,,
2017,2,27,��,���É��s,2301,���܂�,31500,,,14349,372,112.3,93.9
2017,2,27,��,���É��s,2301,���܂�,31500,��@��,008,5844,400,,
2017,2,27,��,���É��s,2301,���܂�,31500,��@��,021,4468,377,,
2017,2,27,��,���É��s,2301,���܂�,31500,���@�m,023,2727,311,,
2017,2,27,��,���É��s,2301,���̑��̍ؗ�,31550,,,126,585,126.0,85.7
2017,2,27,��,���É��s,2301,���񂰂񂳂�,31560,,,3721,324,73.9,96.1
2017,2,27,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2029,316,,
2017,2,27,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1316,337,,
2017,2,27,��,���É��s,2301,�L���x�c,31700,,,146827,123,113.8,85.4
2017,2,27,��,���É��s,2301,�L���x�c,31700,���@�m,023,133138,127,,
2017,2,27,��,���É��s,2301,�ق���񂻂�,31800,,,26035,378,111.4,88.3
2017,2,27,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,18967,343,,
2017,2,27,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,5245,487,,
2017,2,27,��,���É��s,2301,�˂�,31900,,,38228,426,100.5,94.2
2017,2,27,��,���É��s,2301,�˂�,31900,�Á@��,022,6752,467,,
2017,2,27,��,���É��s,2301,�˂�,31900,��@��,044,6555,415,,
2017,2,27,��,���É��s,2301,�˂�,31900,���@�m,023,5057,437,,
2017,2,27,��,���É��s,2301,�˂�,31900,���@��,031,4600,455,,
2017,2,27,��,���É��s,2301,�˂�,31900,�Q�@�n,010,3480,272,,
2017,2,27,��,���É��s,2301,�ӂ�,32300,,,1824,409,111.2,99.8
2017,2,27,��,���É��s,2301,�ӂ�,32300,���@�m,023,1648,418,,
2017,2,27,��,���É��s,2301,����,32400,,,606,586,240.5,87.1
2017,2,27,��,���É��s,2301,����,32400,�@�X,002,400,533,,
2017,2,27,��,���É��s,2301,����,32400,�H�@�c,005,180,658,,
2017,2,27,��,���É��s,2301,�݂�,32500,,,1838,524,98.7,100.2
2017,2,27,��,���É��s,2301,�݂�,32500,���@�m,023,1800,520,,
2017,2,27,��,���É��s,2301,����񂬂�,32600,,,1403,457,93.1,102.2
2017,2,27,��,���É��s,2301,����񂬂�,32600,���@�m,023,923,435,,
2017,2,27,��,���É��s,2301,����񂬂�,32600,���@�m,039,229,516,,
2017,2,27,��,���É��s,2301,�ɂ�,32800,,,6790,822,65.8,94.8
2017,2,27,��,���É��s,2301,�ɂ�,32800,���@�m,039,6408,815,,
2017,2,27,��,���É��s,2301,�Z�����[,32900,,,6354,233,105.0,100.4
2017,2,27,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3180,255,,
2017,2,27,��,���É��s,2301,�Z�����[,32900,���@�m,023,1974,232,,
2017,2,27,��,���É��s,2301,�A�X�p���K�X,33100,,,2947,961,116.1,109.7
2017,2,27,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,392,1666,,
2017,2,27,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,187,1669,,
2017,2,27,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,89,2094,,
2017,2,27,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,20,1809,,
2017,2,27,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,12,1123,,
2017,2,27,��,���É��s,2301,�@�@�����A��,33101,,,2237,722,101.4,99.7
2017,2,27,��,���É��s,2301,�J���t�����[,33200,,,7314,157,70.5,90.8
2017,2,27,��,���É��s,2301,�J���t�����[,33200,���@�m,023,4960,149,,
2017,2,27,��,���É��s,2301,�J���t�����[,33200,���@��,036,2004,174,,
2017,2,27,��,���É��s,2301,�u���b�R���[,33300,,,28788,234,63.6,92.1
2017,2,27,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,17852,195,,
2017,2,27,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3462,282,,
2017,2,27,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2100,285,,
2017,2,27,��,���É��s,2301,�@�@�����A��,33301,,,106,324,13.3,116.1
2017,2,27,��,���É��s,2301,���^�X,33400,,,84785,209,106.5,95.4
2017,2,27,��,���É��s,2301,���^�X,33400,��@��,008,27026,200,,
2017,2,27,��,���É��s,2301,���^�X,33400,���@��,028,25740,230,,
2017,2,27,��,���É��s,2301,���^�X,33400,�F�@�{,043,14520,160,,
2017,2,27,��,���É��s,2301,���^�X,33400,�Á@��,022,6708,232,,
2017,2,27,��,���É��s,2301,�p�Z��,33600,,,539,730,88.2,98.0
2017,2,27,��,���É��s,2301,�p�Z��,33600,���@�m,023,265,646,,
2017,2,27,��,���É��s,2301,�p�Z��,33600,�Á@��,022,263,763,,
2017,2,27,��,���É��s,2301,���イ��,34100,,,67384,278,125.9,99.6
2017,2,27,��,���É��s,2301,���イ��,34100,���@�m,023,38072,276,,
2017,2,27,��,���É��s,2301,���イ��,34100,�{�@��,045,12299,305,,
2017,2,27,��,���É��s,2301,���イ��,34100,������,046,7470,229,,
2017,2,27,��,���É��s,2301,���ڂ���,34200,,,40032,211,179.8,119.9
2017,2,27,��,���É��s,2301,���ڂ���,34200,������,046,11020,327,,
2017,2,27,��,���É��s,2301,���ڂ���,34200,�{�@��,045,802,481,,
2017,2,27,��,���É��s,2301,���ڂ���,34200,���@��,047,580,567,,
2017,2,27,��,���É��s,2301,���ڂ���,34200,���@��,028,410,132,,
2017,2,27,��,���É��s,2301,�@�@�����A��,34201,,,27220,150,130.1,96.2
2017,2,27,��,���É��s,2301,�Ȃ�,34300,,,25611,414,204.1,101.0
2017,2,27,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,12628,421,,
2017,2,27,��,���É��s,2301,�Ȃ�,34300,���@�m,023,11493,416,,
2017,2,27,��,���É��s,2301,�g�}�g,34400,,,54910,348,96.6,103.9
2017,2,27,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,38907,346,,
2017,2,27,��,���É��s,2301,�g�}�g,34400,���@�m,023,9151,361,,
2017,2,27,��,���É��s,2301,�~�j�g�}�g,34450,,,19155,751,116.1,94.2
2017,2,27,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10729,664,,
2017,2,27,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6492,843,,
2017,2,27,��,���É��s,2301,�s�[�}��,34500,,,42118,499,128.1,96.7
2017,2,27,��,���É��s,2301,�s�[�}��,34500,������,046,20881,484,,
2017,2,27,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,15295,489,,
2017,2,27,��,���É��s,2301,�����Ƃ�,34600,,,1533,1197,123.7,93.2
2017,2,27,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1420,1258,,
2017,2,27,��,���É��s,2301,���₢�񂰂�,35100,,,1806,995,93.6,109.5
2017,2,27,��,���É��s,2301,���₢�񂰂�,35100,������,046,668,1172,,
2017,2,27,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,424,921,,
2017,2,27,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,334,1356,,
2017,2,27,��,���É��s,2301,���₦��ǂ�,35200,,,5137,1074,106.3,95.1
2017,2,27,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2349,1073,,
2017,2,27,��,���É��s,2301,���₦��ǂ�,35200,������,046,1257,1046,,
2017,2,27,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,977,1141,,
2017,2,27,��,���É��s,2301,�@�@�����A��,35201,,,52,575,92.9,96.8
2017,2,27,��,���É��s,2301,������ǂ�,35300,,,1004,900,81.8,98.1
2017,2,27,��,���É��s,2301,������ǂ�,35300,������,046,604,752,,
2017,2,27,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,400,1125,,
2017,2,27,��,���É��s,2301,����܂�,35400,,,984,801,121.8,91.2
2017,2,27,��,���É��s,2301,����܂�,35400,������,046,984,801,,
2017,2,27,��,���É��s,2301,�����܂�,35500,,,6,2430,100.0,100.0
2017,2,27,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2430,,
2017,2,27,��,���É��s,2301,���񂵂�,36100,,,50815,191,170.1,76.7
2017,2,27,��,���É��s,2301,���񂵂�,36100,��@��,008,31335,171,,
2017,2,27,��,���É��s,2301,���񂵂�,36100,������,046,8690,204,,
2017,2,27,��,���É��s,2301,���񂵂�,36100,���@��,036,8090,254,,
2017,2,27,��,���É��s,2301,�΂ꂢ����,36200,,,273988,243,111.7,95.7
2017,2,27,��,���É��s,2301,�΂ꂢ����,36200,������,046,168037,285,,
2017,2,27,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,104424,177,,
2017,2,27,��,���É��s,2301,���Ƃ���,36300,,,7226,272,71.5,111.5
2017,2,27,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4082,261,,
2017,2,27,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1007,307,,
2017,2,27,��,���É��s,2301,���Ƃ���,36300,������,046,700,314,,
2017,2,27,��,���É��s,2301,��܂̂���,36500,,,19882,485,56.9,99.2
2017,2,27,��,���É��s,2301,��܂̂���,36500,�@�X,002,14578,483,,
2017,2,27,��,���É��s,2301,��܂̂���,36500,�k�C��,001,4500,454,,
2017,2,27,��,���É��s,2301,���܂˂�,36610,,,292289,103,136.2,106.2
2017,2,27,��,���É��s,2301,���܂˂�,36610,�k�C��,001,245040,82,,
2017,2,27,��,���É��s,2301,�@�@�����A��,36620,,,530,104,72.6,136.8
2017,2,27,��,���É��s,2301,�ɂ�ɂ�,36700,,,4036,1320,96.2,108.4
2017,2,27,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2999,1624,,
2017,2,27,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,9,2850,,
2017,2,27,��,���É��s,2301,�@�@�����A��,36701,,,1028,420,72.0,93.3
2017,2,27,��,���É��s,2301,���傤��,37200,,,3063,787,91.4,99.2
2017,2,27,��,���É��s,2301,���傤��,37200,���@�m,039,2040,845,,
2017,2,27,��,���É��s,2301,���傤��,37200,�F�@�{,043,450,810,,
2017,2,27,��,���É��s,2301,�@�@�����A��,37201,,,307,444,93.0,98.2
2017,2,27,��,���É��s,2301,����������,38100,,,7736,944,79.6,97.5
2017,2,27,��,���É��s,2301,����������,38100,���@��,036,2908,938,,
2017,2,27,��,���É��s,2301,����������,38100,�k�C��,001,1544,757,,
2017,2,27,��,���É��s,2301,����������,38100,�L�@��,034,683,1188,,
2017,2,27,��,���É��s,2301,����������,38100,��@��,021,570,1319,,
2017,2,27,��,���É��s,2301,����������,38100,���@��,042,481,957,,
2017,2,27,��,���É��s,2301,�@�@�����A��,38101,,,486,546,82.7,94.8
2017,2,27,��,���É��s,2301,�Ȃ߂�,38300,,,2920,471,116.2,95.7
2017,2,27,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1428,509,,
2017,2,27,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1223,443,,
2017,2,27,��,���É��s,2301,���̂�����,38400,,,24319,192,68.6,94.1
2017,2,27,��,���É��s,2301,���̂�����,38400,���@��,020,24285,192,,
2017,2,27,��,���É��s,2301,���߂�,38500,,,15810,438,73.3,99.5
2017,2,27,��,���É��s,2301,���߂�,38500,���@��,020,15296,430,,
2017,2,27,��,���É��s,2301,���̑��̖��,39000,,,36352,649,90.3,96.4
2017,2,27,��,���É��s,2301,�A����،v,39100,,,41895,255,85.1,109.4
2017,2,27,��,���É��s,2301,���̗A�����,39200,,,9930,405,44.7,173.8
