�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,�k��B�s,4001,�ʎ�����,40000,,,171739,421,103.4,114.7
2017,8,3,��,�k��B�s,4001,���Y�ʎ�����,40001,,,116533,450,115.7,101.1
2017,8,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,36572,469,,
2017,8,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,22254,349,,
2017,8,3,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,12020,543,,
2017,8,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9000,438,,
2017,8,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,8745,552,,
2017,8,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,7330,277,,
2017,8,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,6983,405,,
2017,8,3,��,�k��B�s,4001,�݂���,40100,,,4224,905,88.5,94.9
2017,8,3,��,�k��B�s,4001,�݂���,40100,��@��,044,3450,959,,
2017,8,3,��,�k��B�s,4001,�ÂȂ݂���,41253,,,490,162,98.0,100.0
2017,8,3,��,�k��B�s,4001,�ÂȂ݂���,41253,���@�Q,038,490,162,,
2017,8,3,��,�k��B�s,4001,���̑��G����,41999,,,760,357,93.6,164.5
2017,8,3,��,�k��B�s,4001,��񂲌v,42000,,,9750,428,81.8,104.4
2017,8,3,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8960,438,,
2017,8,3,��,�k��B�s,4001,�W���i�S���h,42505,,,5810,427,65.7,109.8
2017,8,3,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,5810,427,,
2017,8,3,��,�k��B�s,4001,����,42515,,,150,464,�|,�|
2017,8,3,��,�k��B�s,4001,����,42515,�@�X,002,150,464,,
2017,8,3,��,�k��B�s,4001,�ӂ�,42804,,,2750,450,92.3,95.3
2017,8,3,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1960,505,,
2017,8,3,��,�k��B�s,4001,�ӂ�,42804,���@��,020,790,313,,
2017,8,3,��,�k��B�s,4001,���̑����,42999,,,1040,365,1040.0,96.6
2017,8,3,��,�k��B�s,4001,���{�Ȃ��v,43000,,,10560,424,63.5,102.4
2017,8,3,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,5495,382,,
2017,8,3,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,2605,430,,
2017,8,3,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,1610,478,,
2017,8,3,��,�k��B�s,4001,�K��,43203,,,8136,427,50.6,102.4
2017,8,3,��,�k��B�s,4001,�K��,43203,�F�@�{,043,4526,392,,
2017,8,3,��,�k��B�s,4001,�K��,43203,��@��,044,2000,466,,
2017,8,3,��,�k��B�s,4001,�L��,43205,,,874,588,�|,�|
2017,8,3,��,�k��B�s,4001,�L��,43205,���@��,041,850,578,,
2017,8,3,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1550,317,274.3,100.6
2017,8,3,��,�k��B�s,4001,�����v,43500,,,24,632,�|,�|
2017,8,3,��,�k��B�s,4001,�����v,43500,�ށ@��,029,24,632,,
2017,8,3,��,�k��B�s,4001,�a����,43751,,,24,632,�|,�|
2017,8,3,��,�k��B�s,4001,�a����,43751,�ށ@��,029,24,632,,
2017,8,3,��,�k��B�s,4001,����,44100,,,30700,649,201.6,95.3
2017,8,3,��,�k��B�s,4001,����,44100,���@��,020,19265,669,,
2017,8,3,��,�k��B�s,4001,����,44100,���@��,007,8745,552,,
2017,8,3,��,�k��B�s,4001,������,44700,,,641,752,199.1,101.5
2017,8,3,��,�k��B�s,4001,������,44700,���@��,020,367,738,,
2017,8,3,��,�k��B�s,4001,������,44700,��@��,044,154,822,,
2017,8,3,��,�k��B�s,4001,�����Ƃ�,44800,,,424,1230,135.5,87.2
2017,8,3,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,424,1230,,
2017,8,3,��,�k��B�s,4001,�Ԃǂ��v,45000,,,4584,1096,91.5,96.0
2017,8,3,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2856,952,,
2017,8,3,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1090,1041,,
2017,8,3,��,�k��B�s,4001,�f���E�F�A,45202,,,367,789,119.5,99.1
2017,8,3,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,332,794,,
2017,8,3,��,�k��B�s,4001,����,45206,,,1684,1156,88.8,98.4
2017,8,3,��,�k��B�s,4001,����,45206,���@��,040,1077,1191,,
2017,8,3,��,�k��B�s,4001,����,45206,��@��,044,455,1022,,
2017,8,3,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2533,1100,90.2,95.0
2017,8,3,��,�k��B�s,4001,�������v,47000,,,8178,400,101.2,97.3
2017,8,3,��,�k��B�s,4001,�������v,47000,���@��,042,4210,290,,
2017,8,3,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1381,467,,
2017,8,3,��,�k��B�s,4001,�������v,47000,�R�@�`,006,1330,513,,
2017,8,3,��,�k��B�s,4001,����������,47200,,,4260,370,84.4,106.9
2017,8,3,��,�k��B�s,4001,����������,47200,���@��,042,3565,290,,
2017,8,3,��,�k��B�s,4001,�A���f�X,47213,,,155,488,119.2,80.8
2017,8,3,��,�k��B�s,4001,�A���f�X,47213,�R�@�`,006,155,488,,
2017,8,3,��,�k��B�s,4001,���̑�������,47299,,,3763,430,129.5,83.7
2017,8,3,��,�k��B�s,4001,������,48100,,,45548,208,125.8,112.4
2017,8,3,��,�k��B�s,4001,������,48100,���@��,040,17164,211,,
2017,8,3,��,�k��B�s,4001,������,48100,���@��,020,16096,225,,
2017,8,3,��,�k��B�s,4001,������,48100,�R�@�`,006,6000,224,,
2017,8,3,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,650,1446,71.7,91.4
2017,8,3,��,�k��B�s,4001,�A���ʎ��v,50000,,,55205,361,84.5,145.6
2017,8,3,��,�k��B�s,4001,�o�i�i,50100,,,20857,181,53.2,101.1
2017,8,3,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3613,156,91.8,79.2
2017,8,3,��,�k��B�s,4001,������,50400,,,2165,425,66.0,108.7
2017,8,3,��,�k��B�s,4001,�O���v�t���c,50500,,,1305,210,46.8,101.4
2017,8,3,��,�k��B�s,4001,�I�����W,50600,,,3299,289,37.8,107.4
2017,8,3,��,�k��B�s,4001,�A���L�E�C,50800,,,22612,560,496.3,97.2
2017,8,3,��,�k��B�s,4001,�A��������,50850,,,120,86,29.3,68.3
2017,8,3,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1235,605,53.5,97.9
