�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,14,��,��ؑ���,30000,,,16040495,215,110.4,102.9
2014,4,14,��,��ؑ���,30000,�k�C��,001,1462456,162,,
2014,4,14,��,��ؑ���,30000,������,046,1459303,158,,
2014,4,14,��,��ؑ���,30000,���@�m,023,1370234,172,,
2014,4,14,��,��ؑ���,30000,��@��,008,1349398,181,,
2014,4,14,��,��ؑ���,30000,���@��,036,1131166,173,,
2014,4,14,��,��ؑ���,30000,��@�t,012,1105068,154,,
2014,4,14,��,��ؑ���,30000,�F�@�{,043,1067543,298,,
2014,4,14,��,��������,30100,,,1279157,72,94.0,104.3
2014,4,14,��,��������,30100,��@�t,012,599999,77,,
2014,4,14,��,��������,30100,������,046,211670,56,,
2014,4,14,��,��������,30100,���@��,042,211455,69,,
2014,4,14,��,����,30200,,,86446,141,82.0,104.4
2014,4,14,��,����,30200,��@�t,012,51684,145,,
2014,4,14,��,����,30200,��@��,011,15719,119,,
2014,4,14,��,����,30200,�k�C��,001,4963,179,,
2014,4,14,��,�ɂ񂶂�,30300,,,1231630,126,134.7,100.0
2014,4,14,��,�ɂ񂶂�,30300,���@��,036,947528,128,,
2014,4,14,��,�ɂ񂶂�,30300,�k�C��,001,96868,136,,
2014,4,14,��,���ڂ�,30400,,,133726,377,102.2,101.3
2014,4,14,��,���ڂ�,30400,�@�X,002,56018,367,,
2014,4,14,��,���ڂ�,30400,��@��,008,29588,243,,
2014,4,14,��,���ڂ�,30400,�F�@�{,043,22248,618,,
2014,4,14,��,�����̂�,30500,,,320315,352,132.3,103.2
2014,4,14,��,�����̂�,30500,���@��,040,129378,331,,
2014,4,14,��,�����̂�,30500,�F�@�{,043,66724,338,,
2014,4,14,��,�����̂�,30500,���@��,036,33326,354,,
2014,4,14,��,��񂱂�,30600,,,53287,526,89.2,108.5
2014,4,14,��,��񂱂�,30600,��@��,008,27765,532,,
2014,4,14,��,��񂱂�,30600,���@��,036,9790,627,,
2014,4,14,��,��񂱂�,30600,���@��,041,6992,476,,
2014,4,14,��,�͂�����,31100,,,844603,47,89.2,95.9
2014,4,14,��,�͂�����,31100,��@��,008,404558,48,,
2014,4,14,��,�͂�����,31100,�F�@�{,043,142920,37,,
2014,4,14,��,�͂�����,31100,�{�@��,045,95970,46,,
2014,4,14,��,���܂�,31500,,,104562,326,99.5,112.8
2014,4,14,��,���܂�,31500,���@��,040,29783,276,,
2014,4,14,��,���܂�,31500,��@��,008,22747,311,,
2014,4,14,��,���܂�,31500,��@��,011,16022,349,,
2014,4,14,��,���̑��̍ؗ�,31550,,,75916,309,95.7,114.0
2014,4,14,��,���񂰂񂳂�,31560,,,46349,255,105.6,107.1
2014,4,14,��,���񂰂񂳂�,31560,��@��,008,20493,237,,
2014,4,14,��,���񂰂񂳂�,31560,�Á@��,022,10241,278,,
2014,4,14,��,���񂰂񂳂�,31560,���@�m,023,4100,208,,
2014,4,14,��,�L���x�c,31700,,,2071131,90,103.5,105.9
2014,4,14,��,�L���x�c,31700,���@�m,023,890317,75,,
2014,4,14,��,�L���x�c,31700,�_�ސ�,014,585204,122,,
2014,4,14,��,�L���x�c,31700,���@��,040,91949,65,,
2014,4,14,��,�ق���񂻂�,31800,,,126958,646,102.0,109.7
2014,4,14,��,�ق���񂻂�,31800,�Q�@�n,010,23503,780,,
2014,4,14,��,�ق���񂻂�,31800,��@��,008,21701,712,,
2014,4,14,��,�ق���񂻂�,31800,���@��,036,13974,612,,
2014,4,14,��,�˂�,31900,,,385744,286,103.4,97.9
2014,4,14,��,�˂�,31900,��@�t,012,103734,241,,
2014,4,14,��,�˂�,31900,��@��,011,65763,243,,
2014,4,14,��,�˂�,31900,��@��,044,32892,339,,
2014,4,14,��,�ӂ�,32300,,,33920,394,101.0,99.7
2014,4,14,��,�ӂ�,32300,���@�m,023,20740,334,,
2014,4,14,��,�ӂ�,32300,�Q�@�n,010,2096,376,,
2014,4,14,��,�ӂ�,32300,���@��,040,1748,317,,
2014,4,14,��,����,32400,,,11007,591,91.8,106.5
2014,4,14,��,����,32400,�ȁ@��,009,4078,625,,
2014,4,14,��,����,32400,�Q�@�n,010,2199,628,,
2014,4,14,��,����,32400,��@��,011,2086,429,,
2014,4,14,��,�݂�,32500,,,19898,406,92.3,107.4
2014,4,14,��,�݂�,32500,��@�t,012,4425,317,,
2014,4,14,��,�݂�,32500,��@��,008,3218,542,,
2014,4,14,��,�݂�,32500,���@�m,023,2754,336,,
2014,4,14,��,����񂬂�,32600,,,12726,533,87.9,108.3
2014,4,14,��,����񂬂�,32600,���@��,040,3761,378,,
2014,4,14,��,����񂬂�,32600,�ȁ@��,009,1787,676,,
2014,4,14,��,����񂬂�,32600,��@�t,012,1563,729,,
2014,4,14,��,�ɂ�,32800,,,93787,371,113.1,103.9
2014,4,14,��,�ɂ�,32800,���@�m,039,39912,351,,
2014,4,14,��,�ɂ�,32800,�ȁ@��,009,14280,428,,
2014,4,14,��,�ɂ�,32800,�k�C��,001,8981,496,,
2014,4,14,��,�Z�����[,32900,,,87686,302,82.4,98.1
2014,4,14,��,�Z�����[,32900,�Á@��,022,48734,328,,
2014,4,14,��,�Z�����[,32900,���@��,040,18194,313,,
2014,4,14,��,�Z�����[,32900,��@��,008,6010,354,,
2014,4,14,��,�A�X�p���K�X,33100,,,74706,1406,123.2,106.5
2014,4,14,��,�A�X�p���K�X,33100,���@��,042,11979,1617,,
2014,4,14,��,�A�X�p���K�X,33100,�F�@�{,043,9955,1602,,
2014,4,14,��,�A�X�p���K�X,33100,���@��,041,9237,1636,,
2014,4,14,��,�@�@�����A��,33101,,,16211,822,98.0,113.2
2014,4,14,��,�J���t�����[,33200,,,23161,262,119.3,97.0
2014,4,14,��,�J���t�����[,33200,��@��,008,4802,330,,
2014,4,14,��,�J���t�����[,33200,���@��,040,4192,237,,
2014,4,14,��,�J���t�����[,33200,��@�t,012,3696,215,,
2014,4,14,��,�u���b�R���[,33300,,,143619,473,93.0,97.9
2014,4,14,��,�u���b�R���[,33300,���@��,037,24659,660,,
2014,4,14,��,�u���b�R���[,33300,���@�m,023,24551,473,,
2014,4,14,��,�u���b�R���[,33300,���@�m,039,11015,471,,
2014,4,14,��,�@�@�����A��,33301,,,35046,323,111.4,105.9
2014,4,14,��,���^�X,33400,,,808789,173,93.0,106.8
2014,4,14,��,���^�X,33400,��@��,008,344191,182,,
2014,4,14,��,���^�X,33400,���@��,028,161200,182,,
2014,4,14,��,���^�X,33400,���@��,042,69051,92,,
2014,4,14,��,�p�Z��,33600,,,6814,587,95.2,103.9
2014,4,14,��,�p�Z��,33600,��@�t,012,1874,540,,
2014,4,14,��,�p�Z��,33600,�Á@��,022,1126,707,,
2014,4,14,��,�p�Z��,33600,���@��,037,995,574,,
2014,4,14,��,���イ��,34100,,,910734,268,147.6,98.2
2014,4,14,��,���イ��,34100,�{�@��,045,192869,274,,
2014,4,14,��,���イ��,34100,���@�m,039,124662,253,,
2014,4,14,��,���イ��,34100,�Q�@�n,010,103996,299,,
2014,4,14,��,���ڂ���,34200,,,354245,151,104.3,83.9
2014,4,14,��,���ڂ���,34200,�{�@��,045,15884,424,,
2014,4,14,��,���ڂ���,34200,���@��,047,12346,354,,
2014,4,14,��,���ڂ���,34200,��@�t,012,904,644,,
2014,4,14,��,�@�@�����A��,34201,,,322035,126,115.4,99.2
2014,4,14,��,�Ȃ�,34300,,,489811,332,148.8,99.4
2014,4,14,��,�Ȃ�,34300,���@�m,039,225363,333,,
2014,4,14,��,�Ȃ�,34300,�F�@�{,043,88879,308,,
2014,4,14,��,�Ȃ�,34300,���@��,040,79789,342,,
2014,4,14,��,�g�}�g,34400,,,798737,347,126.9,101.2
2014,4,14,��,�g�}�g,34400,�F�@�{,043,381358,330,,
2014,4,14,��,�g�}�g,34400,�ȁ@��,009,110313,326,,
2014,4,14,��,�g�}�g,34400,���@�m,023,74905,356,,
2014,4,14,��,�~�j�g�}�g,34450,,,270086,529,144.7,94.1
2014,4,14,��,�~�j�g�}�g,34450,�F�@�{,043,160662,457,,
2014,4,14,��,�~�j�g�}�g,34450,���@�m,023,37434,678,,
2014,4,14,��,�~�j�g�}�g,34450,�{�@��,045,19680,532,,
2014,4,14,��,�s�[�}��,34500,,,334553,364,128.6,100.3
2014,4,14,��,�s�[�}��,34500,�{�@��,045,111186,320,,
2014,4,14,��,�s�[�}��,34500,��@��,008,73847,391,,
2014,4,14,��,�s�[�}��,34500,���@�m,039,51634,343,,
2014,4,14,��,�����Ƃ�,34600,,,13717,1221,123.2,95.5
2014,4,14,��,�����Ƃ�,34600,���@�m,039,11173,1279,,
2014,4,14,��,�X�C�g�R�[��,34700,,,6098,369,178.4,95.3
2014,4,14,��,�X�C�g�R�[��,34700,���@��,047,4815,295,,
2014,4,14,��,�X�C�g�R�[��,34700,�{�@��,045,662,806,,
2014,4,14,��,���₢�񂰂�,35100,,,38501,799,109.6,106.8
2014,4,14,��,���₢�񂰂�,35100,���@��,047,25841,717,,
2014,4,14,��,���₢�񂰂�,35100,������,046,7177,887,,
2014,4,14,��,���₦��ǂ�,35200,,,40302,985,110.3,104.3
2014,4,14,��,���₦��ǂ�,35200,���@�m,023,7925,1124,,
2014,4,14,��,���₦��ǂ�,35200,�F�@�{,043,7271,960,,
2014,4,14,��,���₦��ǂ�,35200,�a�̎R,030,6458,894,,
2014,4,14,��,�@�@�����A��,35201,,,2242,412,89.7,97.6
2014,4,14,��,������ǂ�,35300,,,29799,792,113.4,106.9
2014,4,14,��,������ǂ�,35300,�a�̎R,030,15426,1008,,
2014,4,14,��,������ǂ�,35300,������,046,13893,552,,
2014,4,14,��,����܂�,35400,,,111003,324,84.7,104.2
2014,4,14,��,����܂�,35400,������,046,107951,322,,
2014,4,14,��,�����܂�,35500,,,5974,549,87.6,99.3
2014,4,14,��,�����܂�,35500,�Á@��,022,657,1848,,
2014,4,14,��,���񂵂�,36100,,,273296,175,119.5,94.6
2014,4,14,��,���񂵂�,36100,��@��,008,120948,136,,
2014,4,14,��,���񂵂�,36100,��@�t,012,70865,167,,
2014,4,14,��,���񂵂�,36100,�{�@��,045,28931,181,,
2014,4,14,��,�΂ꂢ����,36200,,,1358246,121,111.7,100.8
2014,4,14,��,�΂ꂢ����,36200,������,046,868128,139,,
2014,4,14,��,�΂ꂢ����,36200,�k�C��,001,451123,85,,
2014,4,14,��,���Ƃ���,36300,,,33778,310,72.3,103.7
2014,4,14,��,���Ƃ���,36300,��@��,011,12029,200,,
2014,4,14,��,���Ƃ���,36300,��@�t,012,6389,309,,
2014,4,14,��,���Ƃ���,36300,���@�Q,038,5224,394,,
2014,4,14,��,��܂̂���,36500,,,175072,361,83.6,100.0
2014,4,14,��,��܂̂���,36500,�@�X,002,92340,337,,
2014,4,14,��,��܂̂���,36500,�k�C��,001,67908,356,,
2014,4,14,��,���܂˂�,36610,,,2021918,123,125.7,95.3
2014,4,14,��,���܂˂�,36610,���@��,041,798969,103,,
2014,4,14,��,���܂˂�,36610,�k�C��,001,758026,148,,
2014,4,14,��,���܂˂�,36610,���@��,042,146173,107,,
2014,4,14,��,�@�@�����A��,36620,,,87774,112,114.1,103.7
2014,4,14,��,�ɂ�ɂ�,36700,,,27012,857,86.2,88.2
2014,4,14,��,�ɂ�ɂ�,36700,�@�X,002,11305,1687,,
2014,4,14,��,�ɂ�ɂ�,36700,���@��,047,581,250,,
2014,4,14,��,�ɂ�ɂ�,36700,������,046,264,573,,
2014,4,14,��,�@�@�����A��,36701,,,14757,243,103.1,105.7
2014,4,14,��,���傤��,37200,,,39392,736,83.1,107.4
2014,4,14,��,���傤��,37200,���@�m,039,21667,817,,
2014,4,14,��,���傤��,37200,�Á@��,022,3221,1079,,
2014,4,14,��,���傤��,37200,�F�@�{,043,2512,630,,
2014,4,14,��,�@�@�����A��,37201,,,8584,428,82.5,102.6
2014,4,14,��,����������,38100,,,63137,791,89.7,100.5
2014,4,14,��,����������,38100,���@��,036,11166,793,,
2014,4,14,��,����������,38100,�k�C��,001,6518,696,,
2014,4,14,��,����������,38100,��@��,003,6172,853,,
2014,4,14,��,�@�@�����A��,38101,,,2996,483,100.3,111.3
2014,4,14,��,�Ȃ߂�,38300,,,23230,352,96.3,108.3
2014,4,14,��,�Ȃ߂�,38300,���@��,020,6257,347,,
2014,4,14,��,�Ȃ߂�,38300,�R�@�`,006,4826,299,,
2014,4,14,��,�Ȃ߂�,38300,�k�C��,001,2280,405,,
2014,4,14,��,���̂�����,38400,,,136596,171,102.6,92.9
2014,4,14,��,���̂�����,38400,���@��,020,80502,173,,
2014,4,14,��,���̂�����,38400,���@��,040,18934,150,,
2014,4,14,��,���̂�����,38400,�V�@��,015,14943,154,,
2014,4,14,��,���߂�,38500,,,105921,284,86.0,92.2
2014,4,14,��,���߂�,38500,���@��,020,74009,264,,
2014,4,14,��,���߂�,38500,���@��,040,10399,322,,
2014,4,14,��,���߂�,38500,�V�@��,015,7831,360,,
2014,4,14,��,���̑��̖��,39000,,,303522,765,98.3,106.0
2014,4,14,��,�A����،v,39100,,,623826,215,115.7,105.4
2014,4,14,��,���̗A�����,39200,,,134189,368,127.7,112.2
