�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�D�y�s,5101,�ʎ�����,40000,,,136228,359,81.4,83.5
2017,3,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,86320,423,76.7,82.9
2017,3,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,27071,250,,
2017,3,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,16717,294,,
2017,3,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,8867,323,,
2017,3,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,7479,284,,
2017,3,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,6079,1254,,
2017,3,28,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,5320,143,,
2017,3,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3645,203,,
2017,3,28,��,�D�y�s,5101,�݂���,40100,,,733,591,�|,�|
2017,3,28,��,�D�y�s,5101,�݂���,40100,���@��,037,600,518,,
2017,3,28,��,�D�y�s,5101,�l�[�u��,41201,,,10,300,�|,�|
2017,3,28,��,�D�y�s,5101,�l�[�u��,41201,�L�@��,034,10,300,,
2017,3,28,��,�D�y�s,5101,�ÂȂ݂���,41253,,,6891,142,88.0,86.6
2017,3,28,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5310,142,,
2017,3,28,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1581,143,,
2017,3,28,��,�D�y�s,5101,���悩��,41301,,,310,307,62.0,129.0
2017,3,28,��,�D�y�s,5101,���悩��,41301,���@�Q,038,310,307,,
2017,3,28,��,�D�y�s,5101,�͂�����,41321,,,1150,248,76.7,75.2
2017,3,28,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,800,274,,
2017,3,28,��,�D�y�s,5101,�͂�����,41321,���@�Q,038,350,189,,
2017,3,28,��,�D�y�s,5101,���̑��G����,41999,,,30649,285,108.1,79.4
2017,3,28,��,�D�y�s,5101,��񂲌v,42000,,,30480,236,71.3,97.5
2017,3,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,27015,248,,
2017,3,28,��,�D�y�s,5101,�W���i�S���h,42505,,,630,381,63.0,91.4
2017,3,28,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,630,381,,
2017,3,28,��,�D�y�s,5101,����,42515,,,1335,215,667.5,105.9
2017,3,28,��,�D�y�s,5101,����,42515,�@�X,002,840,249,,
2017,3,28,��,�D�y�s,5101,����,42515,�k�C��,001,495,157,,
2017,3,28,��,�D�y�s,5101,�ӂ�,42804,,,27225,232,69.4,100.0
2017,3,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,24525,243,,
2017,3,28,��,�D�y�s,5101,���̑����,42999,,,1290,275,56.0,81.8
2017,3,28,��,�D�y�s,5101,���{�Ȃ��v,43000,,,100,281,�|,�|
2017,3,28,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,100,281,,
2017,3,28,��,�D�y�s,5101,���̑��Ȃ�,43401,,,100,281,�|,�|
2017,3,28,��,�D�y�s,5101,�����v,43500,,,241,607,100.0,97.3
2017,3,28,��,�D�y�s,5101,�����v,43500,��@��,021,241,607,,
2017,3,28,��,�D�y�s,5101,�Â���,43700,,,241,607,100.0,97.3
2017,3,28,��,�D�y�s,5101,�Â���,43700,��@��,021,241,607,,
2017,3,28,��,�D�y�s,5101,�т�,43900,,,41,2649,683.3,105.1
2017,3,28,��,�D�y�s,5101,�т�,43900,���@��,042,41,2649,,
2017,3,28,��,�D�y�s,5101,������,46100,,,13312,1263,57.9,98.6
2017,3,28,��,�D�y�s,5101,������,46100,�{�@��,004,6079,1254,,
2017,3,28,��,�D�y�s,5101,������,46100,���@��,040,2506,1315,,
2017,3,28,��,�D�y�s,5101,������,46100,���@��,041,1133,1142,,
2017,3,28,��,�D�y�s,5101,������,46100,�ȁ@��,009,1041,1231,,
2017,3,28,��,�D�y�s,5101,�������v,47000,,,814,754,138.4,49.0
2017,3,28,��,�D�y�s,5101,�������v,47000,���@��,042,495,682,,
2017,3,28,��,�D�y�s,5101,�������v,47000,�{�@��,045,303,813,,
2017,3,28,��,�D�y�s,5101,����������,47200,,,16,1836,4.8,109.4
2017,3,28,��,�D�y�s,5101,����������,47200,�Á@��,022,16,1836,,
2017,3,28,��,�D�y�s,5101,���̑�������,47299,,,798,732,316.7,54.1
2017,3,28,��,�D�y�s,5101,������,48100,,,483,563,143.8,83.2
2017,3,28,��,�D�y�s,5101,������,48100,�F�@�{,043,483,563,,
2017,3,28,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1022,647,14.2,112.3
2017,3,28,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,496,704,,
2017,3,28,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,266,681,,
2017,3,28,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,250,497,,
2017,3,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,84,1561,50.9,418.5
2017,3,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,49908,249,90.8,94.0
2017,3,28,��,�D�y�s,5101,�o�i�i,50100,,,33662,210,145.5,97.2
2017,3,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1911,294,12.7,162.4
2017,3,28,��,�D�y�s,5101,������,50400,,,1305,376,145.3,129.2
2017,3,28,��,�D�y�s,5101,�O���v�t���c,50500,,,2754,263,241.8,103.5
2017,3,28,��,�D�y�s,5101,�I�����W,50600,,,3978,313,107.3,107.6
2017,3,28,��,�D�y�s,5101,�A��������,50850,,,830,258,754.5,153.6
2017,3,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5468,388,78.8,83.8
