�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,22,��,�L���s,3401,�ʎ�����,40000,,,135645,283,112.6,113.2
2012,11,22,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,61765,252,,
2012,11,22,��,�L���s,3401,���Y�ʎ�����,40001,,,112802,295,113.2,113.5
2012,11,22,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,61765,252,,
2012,11,22,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,12635,260,,
2012,11,22,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,8670,283,,
2012,11,22,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,7386,352,,
2012,11,22,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,6740,348,,
2012,11,22,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3400,207,,
2012,11,22,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,3331,323,,
2012,11,22,��,�L���s,3401,�݂���,40100,,,62557,249,125.9,112.7
2012,11,22,��,�L���s,3401,�݂���,40100,�L�@��,034,57632,254,,
2012,11,22,��,�L���s,3401,���̑��G����,41999,,,2196,453,73.2,121.4
2012,11,22,��,�L���s,3401,��񂲌v,42000,,,20247,285,76.5,109.6
2012,11,22,��,�L���s,3401,��񂲌v,42000,�@�X,002,12635,260,,
2012,11,22,��,�L���s,3401,��񂲌v,42000,���@��,020,6990,339,,
2012,11,22,��,�L���s,3401,�W���i�S���h,42505,,,5202,239,200.1,98.4
2012,11,22,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,4780,241,,
2012,11,22,��,�L���s,3401,����,42515,,,590,305,13.7,178.4
2012,11,22,��,�L���s,3401,����,42515,�@�X,002,590,305,,
2012,11,22,��,�L���s,3401,�ӂ�,42804,,,13410,304,72.2,106.7
2012,11,22,��,�L���s,3401,�ӂ�,42804,���@��,020,6990,339,,
2012,11,22,��,�L���s,3401,�ӂ�,42804,�@�X,002,6420,267,,
2012,11,22,��,�L���s,3401,���̑����,42999,,,1045,260,106.6,116.1
2012,11,22,��,�L���s,3401,���{�Ȃ��v,43000,,,1180,375,�|,�|
2012,11,22,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,1035,368,,
2012,11,22,��,�L���s,3401,���̑��Ȃ�,43401,,,1180,375,�|,�|
2012,11,22,��,�L���s,3401,���m�Ȃ�,43499,,,3329,376,110.8,86.2
2012,11,22,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,2933,349,,
2012,11,22,��,�L���s,3401,�����v,43500,,,18745,228,131.0,131.8
2012,11,22,��,�L���s,3401,�����v,43500,���@��,040,7470,165,,
2012,11,22,��,�L���s,3401,�����v,43500,���@��,031,5705,345,,
2012,11,22,��,�L���s,3401,�����v,43500,�L�@��,034,2877,198,,
2012,11,22,��,�L���s,3401,�Â���,43700,,,9670,174,95.4,103.0
2012,11,22,��,�L���s,3401,�Â���,43700,���@��,040,7470,165,,
2012,11,22,��,�L���s,3401,�Â���,43700,�L�@��,034,2137,207,,
2012,11,22,��,�L���s,3401,�a����,43751,,,9075,285,217.5,155.7
2012,11,22,��,�L���s,3401,�a����,43751,���@��,031,5705,345,,
2012,11,22,��,�L���s,3401,�a����,43751,���@��,032,1645,230,,
2012,11,22,��,�L���s,3401,�Ԃǂ��v,45000,,,413,1015,109.8,96.7
2012,11,22,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,387,1046,,
2012,11,22,��,�L���s,3401,���̑��Ԃǂ�,45299,,,413,1015,123.7,95.1
2012,11,22,��,�L���s,3401,������,46100,,,1211,2359,210.2,107.8
2012,11,22,��,�L���s,3401,������,46100,���@��,041,701,2470,,
2012,11,22,��,�L���s,3401,������,46100,���@��,040,396,2246,,
2012,11,22,��,�L���s,3401,�������v,47000,,,1671,754,104.6,100.0
2012,11,22,��,�L���s,3401,�������v,47000,�F�@�{,043,682,544,,
2012,11,22,��,�L���s,3401,�������v,47000,�Á@��,022,446,1262,,
2012,11,22,��,�L���s,3401,�������v,47000,���@�m,039,396,658,,
2012,11,22,��,�L���s,3401,����������,47200,,,1332,799,114.2,96.0
2012,11,22,��,�L���s,3401,����������,47200,�Á@��,022,446,1262,,
2012,11,22,��,�L���s,3401,����������,47200,���@�m,039,396,658,,
2012,11,22,��,�L���s,3401,����������,47200,�F�@�{,043,370,527,,
2012,11,22,��,�L���s,3401,���̑�������,47299,,,339,578,78.5,105.9
2012,11,22,��,�L���s,3401,������,48100,,,140,362,280.0,99.7
2012,11,22,��,�L���s,3401,������,48100,���@�m,039,140,362,,
2012,11,22,��,�L���s,3401,�L�E�C�t���c,49300,,,1113,384,520.1,249.4
2012,11,22,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,718,427,,
2012,11,22,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,389,308,,
2012,11,22,��,�L���s,3401,�A���ʎ��v,50000,,,22842,225,109.8,111.9
2012,11,22,��,�L���s,3401,�o�i�i,50100,,,14441,182,89.3,104.6
2012,11,22,��,�L���s,3401,�p�C�i�b�v��,50300,,,2800,143,229.5,84.6
2012,11,22,��,�L���s,3401,������,50400,,,683,245,144.7,125.0
2012,11,22,��,�L���s,3401,�O���v�t���c,50500,,,889,186,140.2,114.1
2012,11,22,��,�L���s,3401,�I�����W,50600,,,1055,200,124.9,101.0
2012,11,22,��,�L���s,3401,�A���L�E�C,50800,,,780,486,267.1,97.8
2012,11,22,��,�L���s,3401,�A��������,50850,,,554,147,221.6,98.7
2012,11,22,��,�L���s,3401,���̗A���ʎ�,50900,,,1640,671,177.5,100.4
