�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�����s,1301,��ؑ���,30000,,,3994385,262,90.9,87.9
2012,3,9,��,�����s,1301,��ؑ���,30000,��@�t,012,603606,217,,
2012,3,9,��,�����s,1301,��ؑ���,30000,�k�C��,001,528745,112,,
2012,3,9,��,�����s,1301,��ؑ���,30000,���@�m,023,499017,197,,
2012,3,9,��,�����s,1301,��ؑ���,30000,��@��,008,414674,268,,
2012,3,9,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,294939,127,,
2012,3,9,��,�����s,1301,��ؑ���,30000,�Á@��,022,165436,343,,
2012,3,9,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,142792,332,,
2012,3,9,��,�����s,1301,��������,30100,,,368707,132,146.2,95.0
2012,3,9,��,�����s,1301,��������,30100,�_�ސ�,014,249242,128,,
2012,3,9,��,�����s,1301,��������,30100,��@�t,012,106232,132,,
2012,3,9,��,�����s,1301,����,30200,,,44829,154,97.3,100.0
2012,3,9,��,�����s,1301,����,30200,��@�t,012,38548,157,,
2012,3,9,��,�����s,1301,�ɂ񂶂�,30300,,,199404,155,73.4,100.0
2012,3,9,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,139697,156,,
2012,3,9,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,19944,120,,
2012,3,9,��,�����s,1301,���ڂ�,30400,,,26999,396,83.8,90.4
2012,3,9,��,�����s,1301,���ڂ�,30400,�@�X,002,16555,355,,
2012,3,9,��,�����s,1301,���ڂ�,30400,��@��,008,3194,269,,
2012,3,9,��,�����s,1301,���ڂ�,30400,������,046,2716,718,,
2012,3,9,��,�����s,1301,�����̂�,30500,,,12473,828,110.3,96.7
2012,3,9,��,�����s,1301,�����̂�,30500,������,046,3655,917,,
2012,3,9,��,�����s,1301,�����̂�,30500,���@��,040,2224,937,,
2012,3,9,��,�����s,1301,�����̂�,30500,�F�@�{,043,760,932,,
2012,3,9,��,�����s,1301,��񂱂�,30600,,,21701,511,86.0,95.7
2012,3,9,��,�����s,1301,��񂱂�,30600,��@��,008,19448,497,,
2012,3,9,��,�����s,1301,�͂�����,31100,,,300496,118,102.3,95.9
2012,3,9,��,�����s,1301,�͂�����,31100,��@��,008,157209,101,,
2012,3,9,��,�����s,1301,�͂�����,31100,�Q�@�n,010,48380,135,,
2012,3,9,��,�����s,1301,�͂�����,31100,���@��,028,47894,148,,
2012,3,9,��,�����s,1301,���܂�,31500,,,29739,271,93.7,90.0
2012,3,9,��,�����s,1301,���܂�,31500,��@��,011,13990,275,,
2012,3,9,��,�����s,1301,���܂�,31500,��@��,008,7215,294,,
2012,3,9,��,�����s,1301,���܂�,31500,���@��,013,5084,207,,
2012,3,9,��,�����s,1301,���̑��̍ؗ�,31550,,,23418,388,77.0,97.7
2012,3,9,��,�����s,1301,���񂰂񂳂�,31560,,,14292,301,84.1,97.4
2012,3,9,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9420,301,,
2012,3,9,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1644,343,,
2012,3,9,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1104,290,,
2012,3,9,��,�����s,1301,�L���x�c,31700,,,555020,103,100.7,91.2
2012,3,9,��,�����s,1301,�L���x�c,31700,���@�m,023,344955,100,,
2012,3,9,��,�����s,1301,�L���x�c,31700,��@�t,012,115260,103,,
2012,3,9,��,�����s,1301,�ق���񂻂�,31800,,,51277,358,76.9,91.6
2012,3,9,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16069,381,,
2012,3,9,��,�����s,1301,�ق���񂻂�,31800,��@��,008,13053,370,,
2012,3,9,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,8835,249,,
2012,3,9,��,�����s,1301,�˂�,31900,,,129542,438,70.8,102.6
2012,3,9,��,�����s,1301,�˂�,31900,��@�t,012,45453,427,,
2012,3,9,��,�����s,1301,�˂�,31900,��@��,011,30110,429,,
2012,3,9,��,�����s,1301,�˂�,31900,��@��,008,13388,342,,
2012,3,9,��,�����s,1301,�ӂ�,32300,,,5440,345,102.9,103.0
2012,3,9,��,�����s,1301,�ӂ�,32300,���@�m,023,5432,344,,
2012,3,9,��,�����s,1301,����,32400,,,9329,526,82.1,103.1
2012,3,9,��,�����s,1301,����,32400,�ȁ@��,009,5464,540,,
2012,3,9,��,�����s,1301,����,32400,�Q�@�n,010,2368,516,,
2012,3,9,��,�����s,1301,�݂�,32500,,,7353,518,99.6,90.6
2012,3,9,��,�����s,1301,�݂�,32500,��@�t,012,3259,433,,
2012,3,9,��,�����s,1301,�݂�,32500,��@��,008,1598,668,,
2012,3,9,��,�����s,1301,�݂�,32500,�Á@��,022,1263,560,,
2012,3,9,��,�����s,1301,����񂬂�,32600,,,8431,453,81.1,93.0
2012,3,9,��,�����s,1301,����񂬂�,32600,��@�t,012,3281,457,,
2012,3,9,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1981,505,,
2012,3,9,��,�����s,1301,����񂬂�,32600,�{�@��,004,1050,390,,
2012,3,9,��,�����s,1301,�ɂ�,32800,,,26365,542,68.2,96.1
2012,3,9,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9415,518,,
2012,3,9,��,�����s,1301,�ɂ�,32800,��@��,008,5156,475,,
2012,3,9,��,�����s,1301,�ɂ�,32800,��@�t,012,3105,446,,
2012,3,9,��,�����s,1301,�Z�����[,32900,,,37936,322,95.4,97.6
2012,3,9,��,�����s,1301,�Z�����[,32900,�Á@��,022,14080,347,,
2012,3,9,��,�����s,1301,�Z�����[,32900,���@�m,023,6590,383,,
2012,3,9,��,�����s,1301,�Z�����[,32900,��@��,008,4997,378,,
2012,3,9,��,�����s,1301,�A�X�p���K�X,33100,,,31518,701,96.2,79.6
2012,3,9,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4923,1431,,
2012,3,9,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,946,1409,,
2012,3,9,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,921,1602,,
2012,3,9,��,�����s,1301,�@�@�����A��,33101,,,23335,445,123.7,93.3
2012,3,9,��,�����s,1301,�J���t�����[,33200,,,20435,178,87.0,106.0
2012,3,9,��,�����s,1301,�J���t�����[,33200,���@��,036,8250,176,,
2012,3,9,��,�����s,1301,�J���t�����[,33200,���@�m,023,4729,162,,
2012,3,9,��,�����s,1301,�J���t�����[,33200,��@�t,012,2404,164,,
2012,3,9,��,�����s,1301,�u���b�R���[,33300,,,136813,204,79.7,94.0
2012,3,9,��,�����s,1301,�u���b�R���[,33300,���@�m,023,87817,190,,
2012,3,9,��,�����s,1301,�u���b�R���[,33300,��@��,011,11620,166,,
2012,3,9,��,�����s,1301,�u���b�R���[,33300,���@��,037,10600,334,,
2012,3,9,��,�����s,1301,�@�@�����A��,33301,,,7620,257,74.6,97.3
2012,3,9,��,�����s,1301,���^�X,33400,,,254460,296,97.6,97.4
2012,3,9,��,�����s,1301,���^�X,33400,��@��,008,72171,308,,
2012,3,9,��,�����s,1301,���^�X,33400,�Á@��,022,71848,274,,
2012,3,9,��,�����s,1301,���^�X,33400,���@��,028,20650,312,,
2012,3,9,��,�����s,1301,�p�Z��,33600,,,2404,1009,85.3,99.3
2012,3,9,��,�����s,1301,�p�Z��,33600,��@�t,012,1052,1035,,
2012,3,9,��,�����s,1301,�p�Z��,33600,�Á@��,022,529,928,,
2012,3,9,��,�����s,1301,�p�Z��,33600,��@��,008,265,962,,
2012,3,9,��,�����s,1301,���イ��,34100,,,122159,456,65.2,101.1
2012,3,9,��,�����s,1301,���イ��,34100,�Q�@�n,010,27447,484,,
2012,3,9,��,�����s,1301,���イ��,34100,�{�@��,045,22089,470,,
2012,3,9,��,�����s,1301,���イ��,34100,��@��,011,18647,480,,
2012,3,9,��,�����s,1301,���ڂ���,34200,,,111487,113,75.3,57.1
2012,3,9,��,�����s,1301,���ڂ���,34200,���@��,047,2730,494,,
2012,3,9,��,�����s,1301,���ڂ���,34200,�{�@��,045,1855,713,,
2012,3,9,��,�����s,1301,���ڂ���,34200,��@�t,012,220,927,,
2012,3,9,��,�����s,1301,�@�@�����A��,34201,,,106530,90,94.7,96.8
2012,3,9,��,�����s,1301,�Ȃ�,34300,,,61753,427,68.1,102.4
2012,3,9,��,�����s,1301,�Ȃ�,34300,���@�m,039,39857,422,,
2012,3,9,��,�����s,1301,�Ȃ�,34300,���@��,040,7594,417,,
2012,3,9,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,7354,425,,
2012,3,9,��,�����s,1301,�g�}�g,34400,,,143803,544,60.7,100.7
2012,3,9,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,35002,511,,
2012,3,9,��,�����s,1301,�g�}�g,34400,�F�@�{,043,30073,508,,
2012,3,9,��,�����s,1301,�g�}�g,34400,���@�m,023,17474,573,,
2012,3,9,��,�����s,1301,�~�j�g�}�g,34450,,,30087,932,64.7,98.7
2012,3,9,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,10176,827,,
2012,3,9,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7810,1069,,
2012,3,9,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3203,977,,
2012,3,9,��,�����s,1301,�s�[�}��,34500,,,35611,812,55.8,103.2
2012,3,9,��,�����s,1301,�s�[�}��,34500,���@�m,039,9410,850,,
2012,3,9,��,�����s,1301,�s�[�}��,34500,�{�@��,045,8957,905,,
2012,3,9,��,�����s,1301,�s�[�}��,34500,��@��,008,6919,950,,
2012,3,9,��,�����s,1301,�����Ƃ�,34600,,,2010,1818,51.9,108.1
2012,3,9,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1813,1841,,
2012,3,9,��,�����s,1301,�X�C�g�R�[��,34700,,,527,670,454.3,202.4
2012,3,9,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,135,485,,
2012,3,9,��,�����s,1301,���₢�񂰂�,35100,,,12569,830,90.9,91.8
2012,3,9,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6837,1046,,
2012,3,9,��,�����s,1301,���₢�񂰂�,35100,������,046,210,1148,,
2012,3,9,��,�����s,1301,���₢�񂰂�,35100,���@��,042,154,1203,,
2012,3,9,��,�����s,1301,���₦��ǂ�,35200,,,10657,1146,78.9,97.5
2012,3,9,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4236,1284,,
2012,3,9,��,�����s,1301,���₦��ǂ�,35200,������,046,2319,1096,,
2012,3,9,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,764,1450,,
2012,3,9,��,�����s,1301,�@�@�����A��,35201,,,2144,809,83.8,113.0
2012,3,9,��,�����s,1301,������ǂ�,35300,,,1320,1232,101.5,103.4
2012,3,9,��,�����s,1301,������ǂ�,35300,������,046,1236,1233,,
2012,3,9,��,�����s,1301,����܂�,35400,,,8794,748,43.1,97.4
2012,3,9,��,�����s,1301,����܂�,35400,������,046,8734,747,,
2012,3,9,��,�����s,1301,�����܂�,35500,,,138,2036,28.3,188.0
2012,3,9,��,�����s,1301,�����܂�,35500,�Á@��,022,138,2036,,
2012,3,9,��,�����s,1301,���񂵂�,36100,,,107395,216,99.6,97.3
2012,3,9,��,�����s,1301,���񂵂�,36100,��@�t,012,51610,174,,
2012,3,9,��,�����s,1301,���񂵂�,36100,��@��,008,31960,142,,
2012,3,9,��,�����s,1301,���񂵂�,36100,���@��,036,19445,393,,
2012,3,9,��,�����s,1301,�΂ꂢ����,36200,,,304268,138,93.6,94.5
2012,3,9,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,220443,116,,
2012,3,9,��,�����s,1301,�΂ꂢ����,36200,������,046,72920,211,,
2012,3,9,��,�����s,1301,���Ƃ���,36300,,,19700,239,69.1,98.4
2012,3,9,��,�����s,1301,���Ƃ���,36300,��@��,011,7155,249,,
2012,3,9,��,�����s,1301,���Ƃ���,36300,��@�t,012,5712,261,,
2012,3,9,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2285,287,,
2012,3,9,��,�����s,1301,��܂̂���,36500,,,54594,357,112.0,97.0
2012,3,9,��,�����s,1301,��܂̂���,36500,�@�X,002,43915,350,,
2012,3,9,��,�����s,1301,���܂˂�,36610,,,404873,112,114.7,100.0
2012,3,9,��,�����s,1301,���܂˂�,36610,�k�C��,001,301913,99,,
2012,3,9,��,�����s,1301,���܂˂�,36610,�Á@��,022,45225,219,,
2012,3,9,��,�����s,1301,�@�@�����A��,36620,,,51768,81,117.9,97.6
2012,3,9,��,�����s,1301,�ɂ�ɂ�,36700,,,17169,500,74.9,104.2
2012,3,9,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9851,759,,
2012,3,9,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,55,258,,
2012,3,9,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,30,315,,
2012,3,9,��,�����s,1301,�@�@�����A��,36701,,,7217,147,64.7,111.4
2012,3,9,��,�����s,1301,���傤��,37200,,,13234,475,106.1,90.6
2012,3,9,��,�����s,1301,���傤��,37200,���@�m,039,6389,630,,
2012,3,9,��,�����s,1301,���傤��,37200,�F�@�{,043,669,685,,
2012,3,9,��,�����s,1301,���傤��,37200,��@�t,012,574,488,,
2012,3,9,��,�����s,1301,�@�@�����A��,37201,,,5207,194,101.6,93.7
2012,3,9,��,�����s,1301,����������,38100,,,22040,874,81.1,100.5
2012,3,9,��,�����s,1301,����������,38100,��@��,003,5481,851,,
2012,3,9,��,�����s,1301,����������,38100,�H�@�c,005,3760,1027,,
2012,3,9,��,�����s,1301,����������,38100,�ȁ@��,009,2064,952,,
2012,3,9,��,�����s,1301,�@�@�����A��,38101,,,2820,339,73.3,91.9
2012,3,9,��,�����s,1301,�Ȃ߂�,38300,,,11988,331,90.8,97.9
2012,3,9,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,4643,357,,
2012,3,9,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1838,230,,
2012,3,9,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1736,361,,
2012,3,9,��,�����s,1301,���̂�����,38400,,,34769,215,78.5,98.6
2012,3,9,��,�����s,1301,���̂�����,38400,���@��,020,19788,228,,
2012,3,9,��,�����s,1301,���̂�����,38400,�V�@��,015,11296,205,,
2012,3,9,��,�����s,1301,���߂�,38500,,,29331,447,93.7,98.0
2012,3,9,��,�����s,1301,���߂�,38500,���@��,020,19468,462,,
2012,3,9,��,�����s,1301,���߂�,38500,��@��,008,2835,301,,
2012,3,9,��,�����s,1301,���߂�,38500,�V�@��,015,2362,560,,
2012,3,9,��,�����s,1301,���̑��̖��,39000,,,115771,924,85.4,103.0
2012,3,9,��,�����s,1301,�A����،v,39100,,,273947,183,86.8,96.3
2012,3,9,��,�����s,1301,���̗A�����,39200,,,67310,284,62.7,106.8
