�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�_�ˎs,2801,�ʎ�����,40000,,,119313,288,67.2,126.3
2011,10,14,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,24560,197,,
2011,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,85976,290,95.0,96.3
2011,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,24560,197,,
2011,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13903,223,,
2011,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,12856,571,,
2011,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,7445,131,,
2011,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4385,159,,
2011,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,4253,346,,
2011,10,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3880,114,,
2011,10,14,��,�_�ˎs,2801,�݂���,40100,,,26232,135,81.8,87.1
2011,10,14,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,11430,149,,
2011,10,14,��,�_�ˎs,2801,�݂���,40100,���@��,037,6650,107,,
2011,10,14,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,4190,149,,
2011,10,14,��,�_�ˎs,2801,���̑��G����,41999,,,1358,430,190.5,74.8
2011,10,14,��,�_�ˎs,2801,��񂲌v,42000,,,17976,246,141.6,76.2
2011,10,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13678,222,,
2011,10,14,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,2048,351,,
2011,10,14,��,�_�ˎs,2801,����,42204,,,252,199,�|,�|
2011,10,14,��,�_�ˎs,2801,����,42204,�@�X,002,252,199,,
2011,10,14,��,�_�ˎs,2801,�W���i�S���h,42505,,,1990,313,35.8,96.3
2011,10,14,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,1990,313,,
2011,10,14,��,�_�ˎs,2801,�ӂ�,42804,,,8304,259,1203.5,79.0
2011,10,14,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8304,259,,
2011,10,14,��,�_�ˎs,2801,���̑����,42999,,,7430,215,115.3,67.0
2011,10,14,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,9083,279,71.7,100.4
2011,10,14,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,4710,339,,
2011,10,14,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,3013,203,,
2011,10,14,��,�_�ˎs,2801,��\���I,43302,,,480,182,31.8,80.9
2011,10,14,��,�_�ˎs,2801,��\���I,43302,���@��,007,480,182,,
2011,10,14,��,�_�ˎs,2801,�V��,43310,,,1000,257,333.3,90.5
2011,10,14,��,�_�ˎs,2801,�V��,43310,��@��,008,1000,257,,
2011,10,14,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,7603,288,158.9,91.4
2011,10,14,��,�_�ˎs,2801,���m�Ȃ�,43499,,,150,315,15.0,104.0
2011,10,14,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,150,315,,
2011,10,14,��,�_�ˎs,2801,�����v,43500,,,16323,226,100.4,100.0
2011,10,14,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,13058,236,,
2011,10,14,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,2495,164,,
2011,10,14,��,�_�ˎs,2801,�Â���,43700,,,580,272,158.5,126.5
2011,10,14,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,380,222,,
2011,10,14,��,�_�ˎs,2801,�Â���,43700,���@�Q,038,195,372,,
2011,10,14,��,�_�ˎs,2801,�a����,43751,,,15743,224,99.0,99.1
2011,10,14,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,13058,236,,
2011,10,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,9002,847,113.9,98.0
2011,10,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,5910,823,,
2011,10,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2812,944,,
2011,10,14,��,�_�ˎs,2801,����,45206,,,4840,799,140.0,99.3
2011,10,14,��,�_�ˎs,2801,����,45206,���@��,020,4840,799,,
2011,10,14,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,4162,902,93.6,99.2
2011,10,14,��,�_�ˎs,2801,����,45700,,,10,525,1.0,65.9
2011,10,14,��,�_�ˎs,2801,����,45700,�ށ@��,029,10,525,,
2011,10,14,��,�_�ˎs,2801,������,46100,,,38,2943,146.2,99.7
2011,10,14,��,�_�ˎs,2801,������,46100,���@��,020,38,2943,,
2011,10,14,��,�_�ˎs,2801,�������v,47000,,,1446,495,127.0,104.7
2011,10,14,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,560,437,,
2011,10,14,��,�_�ˎs,2801,�������v,47000,���@��,037,400,372,,
2011,10,14,��,�_�ˎs,2801,�������v,47000,�Á@��,022,326,770,,
2011,10,14,��,�_�ˎs,2801,����������,47200,,,1286,501,131.4,108.4
2011,10,14,��,�_�ˎs,2801,����������,47200,�F�@�{,043,560,437,,
2011,10,14,��,�_�ˎs,2801,����������,47200,���@��,037,400,372,,
2011,10,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,326,770,,
2011,10,14,��,�_�ˎs,2801,���̑�������,47299,,,160,443,100.0,82.2
2011,10,14,��,�_�ˎs,2801,������,48100,,,150,371,�|,�|
2011,10,14,��,�_�ˎs,2801,������,48100,���@�m,039,150,371,,
2011,10,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,4209,395,83.0,99.0
2011,10,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,33337,283,38.3,186.2
2011,10,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,10536,132,191.6,93.6
2011,10,14,��,�_�ˎs,2801,������,50400,,,40,651,2.2,508.6
2011,10,14,��,�_�ˎs,2801,�I�����W,50600,,,11475,110,472.0,67.5
2011,10,14,��,�_�ˎs,2801,�A���L�E�C,50800,,,5858,435,�|,�|
2011,10,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,5428,774,108.7,92.6
