�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,18,��,�L���s,3401,�ʎ�����,40000,,,111154,216,87.4,92.3
2011,11,18,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,56543,158,,
2011,11,18,��,�L���s,3401,���Y�ʎ�����,40001,,,88363,219,81.7,91.6
2011,11,18,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,56543,158,,
2011,11,18,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9990,329,,
2011,11,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3430,277,,
2011,11,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,3188,205,,
2011,11,18,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2950,276,,
2011,11,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2703,190,,
2011,11,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,1960,368,,
2011,11,18,��,�L���s,3401,�݂���,40100,,,56778,152,97.8,102.7
2011,11,18,��,�L���s,3401,�݂���,40100,�L�@��,034,53778,153,,
2011,11,18,��,�L���s,3401,���̑��G����,41999,,,937,456,82.8,107.3
2011,11,18,��,�L���s,3401,��񂲌v,42000,,,11950,336,47.1,98.5
2011,11,18,��,�L���s,3401,��񂲌v,42000,�@�X,002,9990,329,,
2011,11,18,��,�L���s,3401,�W���i�S���h,42505,,,1950,310,130.0,96.3
2011,11,18,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1950,310,,
2011,11,18,��,�L���s,3401,����,42515,,,3000,300,171.4,90.6
2011,11,18,��,�L���s,3401,����,42515,�@�X,002,3000,300,,
2011,11,18,��,�L���s,3401,�ӂ�,42804,,,7000,358,32.2,105.0
2011,11,18,��,�L���s,3401,�ӂ�,42804,�@�X,002,5040,354,,
2011,11,18,��,�L���s,3401,�ӂ�,42804,���@��,020,1960,368,,
2011,11,18,��,�L���s,3401,���{�Ȃ��v,43000,,,18,525,0.4,223.4
2011,11,18,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,18,525,,
2011,11,18,��,�L���s,3401,���̑��Ȃ�,43401,,,18,525,0.4,223.4
2011,11,18,��,�L���s,3401,���m�Ȃ�,43499,,,1672,342,97.7,89.5
2011,11,18,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1672,342,,
2011,11,18,��,�L���s,3401,�����v,43500,,,12136,196,91.8,124.8
2011,11,18,��,�L���s,3401,�����v,43500,���@��,040,3295,212,,
2011,11,18,��,�L���s,3401,�����v,43500,���@��,031,3170,204,,
2011,11,18,��,�L���s,3401,�����v,43500,���@��,032,2675,188,,
2011,11,18,��,�L���s,3401,�Â���,43700,,,6190,205,111.2,101.5
2011,11,18,��,�L���s,3401,�Â���,43700,���@��,040,3295,212,,
2011,11,18,��,�L���s,3401,�Â���,43700,�L�@��,034,1535,230,,
2011,11,18,��,�L���s,3401,�Â���,43700,���@��,031,500,234,,
2011,11,18,��,�L���s,3401,�a����,43751,,,5946,186,77.8,150.0
2011,11,18,��,�L���s,3401,�a����,43751,���@��,031,2670,198,,
2011,11,18,��,�L���s,3401,�a����,43751,���@��,032,2660,189,,
2011,11,18,��,�L���s,3401,�Ԃǂ��v,45000,,,286,1007,59.8,106.1
2011,11,18,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,216,1027,,
2011,11,18,��,�L���s,3401,�Ԃǂ��v,45000,�R�@�`,006,70,945,,
2011,11,18,��,�L���s,3401,����,45206,,,70,945,35.0,103.4
2011,11,18,��,�L���s,3401,����,45206,�R�@�`,006,70,945,,
2011,11,18,��,�L���s,3401,���̑��Ԃǂ�,45299,,,216,1027,77.7,105.3
2011,11,18,��,�L���s,3401,������,46100,,,898,1463,41.7,109.3
2011,11,18,��,�L���s,3401,������,46100,���@��,041,711,1404,,
2011,11,18,��,�L���s,3401,������,46100,���@��,040,135,1843,,
2011,11,18,��,�L���s,3401,�������v,47000,,,2165,595,126.8,107.6
2011,11,18,��,�L���s,3401,�������v,47000,�F�@�{,043,1228,481,,
2011,11,18,��,�L���s,3401,�������v,47000,���@�m,039,424,584,,
2011,11,18,��,�L���s,3401,�������v,47000,�Á@��,022,353,1107,,
2011,11,18,��,�L���s,3401,����������,47200,,,1046,672,88.1,116.3
2011,11,18,��,�L���s,3401,����������,47200,�F�@�{,043,388,442,,
2011,11,18,��,�L���s,3401,����������,47200,�Á@��,022,353,1107,,
2011,11,18,��,�L���s,3401,����������,47200,���@��,042,160,376,,
2011,11,18,��,�L���s,3401,���̑�������,47299,,,1119,524,214.8,105.6
2011,11,18,��,�L���s,3401,������,48100,,,615,192,473.1,67.6
2011,11,18,��,�L���s,3401,������,48100,�F�@�{,043,525,170,,
2011,11,18,��,�L���s,3401,�L�E�C�t���c,49300,,,684,341,1800.0,301.8
2011,11,18,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,684,341,,
2011,11,18,��,�L���s,3401,���̍��Y�ʎ�,49500,,,224,459,95.3,69.8
2011,11,18,��,�L���s,3401,�A���ʎ��v,50000,,,22790,206,120.6,99.5
2011,11,18,��,�L���s,3401,�o�i�i,50100,,,15891,171,116.1,91.0
2011,11,18,��,�L���s,3401,�p�C�i�b�v��,50300,,,2370,168,179.5,120.9
2011,11,18,��,�L���s,3401,������,50400,,,352,285,52.1,128.4
2011,11,18,��,�L���s,3401,�O���v�t���c,50500,,,760,153,66.7,147.1
2011,11,18,��,�L���s,3401,�I�����W,50600,,,1047,225,187.0,102.3
2011,11,18,��,�L���s,3401,�A���L�E�C,50800,,,742,466,103.2,103.3
2011,11,18,��,�L���s,3401,�A��������,50850,,,594,107,280.2,62.9
2011,11,18,��,�L���s,3401,���̗A���ʎ�,50900,,,1034,704,175.6,101.9
