�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,���ꌧ,4701,�ʎ�����,40000,,,31205,289,135.0,86.0
2013,3,4,��,���ꌧ,4701,�ʎ�����,40000,���@�Q,038,4258,242,,
2013,3,4,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13973,392,158.9,75.8
2013,3,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,4258,242,,
2013,3,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3370,232,,
2013,3,4,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1763,296,,
2013,3,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1677,1049,,
2013,3,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1549,317,,
2013,3,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,627,772,,
2013,3,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,340,255,,
2013,3,4,��,���ꌧ,4701,���悩��,41301,,,2810,190,390.3,96.0
2013,3,4,��,���ꌧ,4701,���悩��,41301,���@�Q,038,2810,190,,
2013,3,4,��,���ꌧ,4701,�͂�����,41321,,,350,180,�|,�|
2013,3,4,��,���ꌧ,4701,�͂�����,41321,�F�@�{,043,350,180,,
2013,3,4,��,���ꌧ,4701,���̑��G����,41999,,,4060,254,132.8,117.6
2013,3,4,��,���ꌧ,4701,��񂲌v,42000,,,3710,234,294.4,104.0
2013,3,4,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3370,232,,
2013,3,4,��,���ꌧ,4701,����,42515,,,450,197,�|,�|
2013,3,4,��,���ꌧ,4701,����,42515,�@�X,002,450,197,,
2013,3,4,��,���ꌧ,4701,�ӂ�,42804,,,3260,239,258.7,106.2
2013,3,4,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2920,238,,
2013,3,4,��,���ꌧ,4701,�т�,43900,,,2,1218,8.3,95.1
2013,3,4,��,���ꌧ,4701,�т�,43900,���@��,047,2,1218,,
2013,3,4,��,���ꌧ,4701,������,46100,,,1724,1205,94.4,94.2
2013,3,4,��,���ꌧ,4701,������,46100,�{�@��,045,1487,1159,,
2013,3,4,��,���ꌧ,4701,�������v,47000,,,96,1310,�|,�|
2013,3,4,��,���ꌧ,4701,�������v,47000,������,046,48,1400,,
2013,3,4,��,���ꌧ,4701,�������v,47000,�F�@�{,043,48,1221,,
2013,3,4,��,���ꌧ,4701,����������,47200,,,96,1310,�|,�|
2013,3,4,��,���ꌧ,4701,����������,47200,������,046,48,1400,,
2013,3,4,��,���ꌧ,4701,����������,47200,�F�@�{,043,48,1221,,
2013,3,4,��,���ꌧ,4701,�L�E�C�t���c,49300,,,858,450,�|,�|
2013,3,4,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,648,480,,
2013,3,4,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,210,360,,
2013,3,4,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,364,1062,24.4,162.1
2013,3,4,��,���ꌧ,4701,�A���ʎ��v,50000,,,17232,206,120.3,91.2
2013,3,4,��,���ꌧ,4701,�o�i�i,50100,,,9868,172,159.0,101.2
2013,3,4,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2765,206,136.2,105.1
2013,3,4,��,���ꌧ,4701,������,50400,,,601,353,58.2,127.9
2013,3,4,��,���ꌧ,4701,�O���v�t���c,50500,,,745,186,106.9,98.4
2013,3,4,��,���ꌧ,4701,�I�����W,50600,,,1190,227,80.5,97.0
2013,3,4,��,���ꌧ,4701,�A��������,50850,,,750,184,133.9,125.2
2013,3,4,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1313,400,56.5,99.3
