�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,���É��s,2301,��ؑ���,30000,,,1402474,220,92.1,112.8
2015,10,15,��,���É��s,2301,��ؑ���,30000,�k�C��,001,611661,125,,
2015,10,15,��,���É��s,2301,��ؑ���,30000,���@��,020,263751,208,,
2015,10,15,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,115254,150,,
2015,10,15,��,���É��s,2301,��ؑ���,30000,��@��,008,97749,265,,
2015,10,15,��,���É��s,2301,��ؑ���,30000,�@�X,002,78120,230,,
2015,10,15,��,���É��s,2301,��ؑ���,30000,���@�m,023,48539,503,,
2015,10,15,��,���É��s,2301,��ؑ���,30000,��@��,021,27973,440,,
2015,10,15,��,���É��s,2301,��������,30100,,,106179,112,113.3,106.7
2015,10,15,��,���É��s,2301,��������,30100,�k�C��,001,52205,110,,
2015,10,15,��,���É��s,2301,��������,30100,�@�X,002,38180,110,,
2015,10,15,��,���É��s,2301,����,30200,,,2802,228,153.0,93.1
2015,10,15,��,���É��s,2301,����,30200,�@�X,002,2092,219,,
2015,10,15,��,���É��s,2301,����,30200,��@��,021,660,244,,
2015,10,15,��,���É��s,2301,�ɂ񂶂�,30300,,,116904,127,97.6,98.4
2015,10,15,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,116636,127,,
2015,10,15,��,���É��s,2301,���ڂ�,30400,,,17992,187,58.6,107.5
2015,10,15,��,���É��s,2301,���ڂ�,30400,�@�X,002,15875,181,,
2015,10,15,��,���É��s,2301,�����̂�,30500,,,28,1229,15.7,219.1
2015,10,15,��,���É��s,2301,�����̂�,30500,���@�m,039,28,1229,,
2015,10,15,��,���É��s,2301,��񂱂�,30600,,,18256,359,118.6,101.4
2015,10,15,��,���É��s,2301,��񂱂�,30600,���@�m,023,9601,377,,
2015,10,15,��,���É��s,2301,��񂱂�,30600,��@��,008,8485,337,,
2015,10,15,��,���É��s,2301,�͂�����,31100,,,137730,113,119.4,106.6
2015,10,15,��,���É��s,2301,�͂�����,31100,���@��,020,127170,112,,
2015,10,15,��,���É��s,2301,���܂�,31500,,,15098,302,104.9,95.9
2015,10,15,��,���É��s,2301,���܂�,31500,���@�m,023,4967,280,,
2015,10,15,��,���É��s,2301,���܂�,31500,��@��,008,3465,301,,
2015,10,15,��,���É��s,2301,���܂�,31500,��@��,021,3100,323,,
2015,10,15,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1296,266,,
2015,10,15,��,���É��s,2301,���̑��̍ؗ�,31550,,,6922,349,122.2,88.8
2015,10,15,��,���É��s,2301,���񂰂񂳂�,31560,,,4533,331,124.2,94.6
2015,10,15,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2253,333,,
2015,10,15,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1656,363,,
2015,10,15,��,���É��s,2301,�L���x�c,31700,,,171907,136,98.9,98.6
2015,10,15,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,99280,123,,
2015,10,15,��,���É��s,2301,�L���x�c,31700,���@��,020,36658,151,,
2015,10,15,��,���É��s,2301,�L���x�c,31700,��@��,008,17520,152,,
2015,10,15,��,���É��s,2301,�ق���񂻂�,31800,,,8982,686,106.9,97.2
2015,10,15,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5523,718,,
2015,10,15,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1702,611,,
2015,10,15,��,���É��s,2301,�˂�,31900,,,47295,389,115.8,102.9
2015,10,15,��,���É��s,2301,�˂�,31900,�k�C��,001,16476,357,,
2015,10,15,��,���É��s,2301,�˂�,31900,���@��,020,8019,358,,
2015,10,15,��,���É��s,2301,�˂�,31900,�x�@�R,016,6190,304,,
2015,10,15,��,���É��s,2301,�˂�,31900,���@��,031,3490,410,,
2015,10,15,��,���É��s,2301,�˂�,31900,���@�m,023,2677,592,,
2015,10,15,��,���É��s,2301,�ӂ�,32300,,,2284,343,�|,�|
2015,10,15,��,���É��s,2301,�ӂ�,32300,���@�m,023,2284,343,,
2015,10,15,��,���É��s,2301,�݂�,32500,,,1691,607,100.4,91.8
2015,10,15,��,���É��s,2301,�݂�,32500,���@�m,023,1661,605,,
2015,10,15,��,���É��s,2301,����񂬂�,32600,,,1029,689,106.4,90.8
2015,10,15,��,���É��s,2301,����񂬂�,32600,���@�m,023,907,714,,
2015,10,15,��,���É��s,2301,�ɂ�,32800,,,7556,719,99.5,100.6
2015,10,15,��,���É��s,2301,�ɂ�,32800,���@�m,039,7270,715,,
2015,10,15,��,���É��s,2301,�Z�����[,32900,,,4984,288,101.5,96.6
2015,10,15,��,���É��s,2301,�Z�����[,32900,���@��,020,4330,300,,
2015,10,15,��,���É��s,2301,�A�X�p���K�X,33100,,,1197,1070,152.7,98.5
2015,10,15,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,100,1312,,
2015,10,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,66,1205,,
2015,10,15,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,65,1243,,
2015,10,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,6,1019,,
2015,10,15,��,���É��s,2301,�@�@�����A��,33101,,,960,1025,127.8,95.4
2015,10,15,��,���É��s,2301,�J���t�����[,33200,,,3860,218,112.8,106.9
2015,10,15,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1378,189,,
2015,10,15,��,���É��s,2301,�J���t�����[,33200,���@��,036,1260,231,,
2015,10,15,��,���É��s,2301,�J���t�����[,33200,���@��,020,682,226,,
2015,10,15,��,���É��s,2301,�u���b�R���[,33300,,,14760,544,91.6,99.8
2015,10,15,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,5231,488,,
2015,10,15,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4848,527,,
2015,10,15,��,���É��s,2301,�u���b�R���[,33300,���@��,020,3779,644,,
2015,10,15,��,���É��s,2301,�@�@�����A��,33301,,,228,428,178.1,74.3
2015,10,15,��,���É��s,2301,���^�X,33400,,,67211,220,94.1,86.3
2015,10,15,��,���É��s,2301,���^�X,33400,��@��,008,33500,254,,
2015,10,15,��,���É��s,2301,���^�X,33400,���@��,020,32392,176,,
2015,10,15,��,���É��s,2301,�p�Z��,33600,,,477,1393,131.4,93.3
2015,10,15,��,���É��s,2301,�p�Z��,33600,���@��,020,341,1301,,
2015,10,15,��,���É��s,2301,�p�Z��,33600,���@�m,023,97,1494,,
2015,10,15,��,���É��s,2301,���イ��,34100,,,37585,304,95.1,102.7
2015,10,15,��,���É��s,2301,���イ��,34100,�Q�@�n,010,12599,310,,
2015,10,15,��,���É��s,2301,���イ��,34100,���@��,020,5515,345,,
2015,10,15,��,���É��s,2301,���イ��,34100,�R�@��,019,5200,285,,
2015,10,15,��,���É��s,2301,���イ��,34100,�k�C��,001,4887,276,,
2015,10,15,��,���É��s,2301,���イ��,34100,��@��,011,3525,301,,
2015,10,15,��,���É��s,2301,���ڂ���,34200,,,52450,163,105.6,135.8
2015,10,15,��,���É��s,2301,���ڂ���,34200,�k�C��,001,51429,157,,
2015,10,15,��,���É��s,2301,�Ȃ�,34300,,,16606,399,97.3,97.3
2015,10,15,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5768,510,,
2015,10,15,��,���É��s,2301,�Ȃ�,34300,���@��,036,3440,349,,
2015,10,15,��,���É��s,2301,�Ȃ�,34300,���@�m,023,3352,310,,
2015,10,15,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,1820,285,,
2015,10,15,��,���É��s,2301,�g�}�g,34400,,,28921,520,151.3,102.8
2015,10,15,��,���É��s,2301,�g�}�g,34400,��@��,021,8858,516,,
2015,10,15,��,���É��s,2301,�g�}�g,34400,���@�m,023,4832,493,,
2015,10,15,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,3750,545,,
2015,10,15,��,���É��s,2301,�g�}�g,34400,��@�t,012,3023,466,,
2015,10,15,��,���É��s,2301,�g�}�g,34400,�k�C��,001,2759,615,,
2015,10,15,��,���É��s,2301,�~�j�g�}�g,34450,,,13020,934,106.7,113.6
2015,10,15,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,4848,908,,
2015,10,15,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3675,944,,
2015,10,15,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2925,1035,,
2015,10,15,��,���É��s,2301,�s�[�}��,34500,,,28570,364,216.0,89.7
2015,10,15,��,���É��s,2301,�s�[�}��,34500,��@��,008,11039,338,,
2015,10,15,��,���É��s,2301,�s�[�}��,34500,��@��,003,8242,336,,
2015,10,15,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,3069,264,,
2015,10,15,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,1641,550,,
2015,10,15,��,���É��s,2301,�����Ƃ�,34600,,,1065,1107,108.1,92.1
2015,10,15,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,929,1143,,
2015,10,15,��,���É��s,2301,�X�C�g�R�[��,34700,,,24,144,�|,�|
2015,10,15,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,24,144,,
2015,10,15,��,���É��s,2301,���₢�񂰂�,35100,,,1651,936,141.4,96.9
2015,10,15,��,���É��s,2301,���₢�񂰂�,35100,������,046,864,929,,
2015,10,15,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,258,935,,
2015,10,15,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,200,1080,,
2015,10,15,��,���É��s,2301,���₦��ǂ�,35200,,,1255,1175,92.2,98.0
2015,10,15,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1111,1040,,
2015,10,15,��,���É��s,2301,�����܂�,35500,,,405,871,1840.9,88.2
2015,10,15,��,���É��s,2301,�����܂�,35500,���@�R,033,320,972,,
2015,10,15,��,���É��s,2301,�����܂�,35500,���@�m,023,55,295,,
2015,10,15,��,���É��s,2301,���񂵂�,36100,,,24985,262,120.5,99.6
2015,10,15,��,���É��s,2301,���񂵂�,36100,��@��,008,12390,235,,
2015,10,15,��,���É��s,2301,���񂵂�,36100,���@��,036,5020,371,,
2015,10,15,��,���É��s,2301,���񂵂�,36100,��@�t,012,4775,212,,
2015,10,15,��,���É��s,2301,�΂ꂢ����,36200,,,60951,112,38.4,100.0
2015,10,15,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,60951,112,,
2015,10,15,��,���É��s,2301,���Ƃ���,36300,,,6303,267,71.8,90.5
2015,10,15,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5110,264,,
2015,10,15,��,���É��s,2301,��܂̂���,36500,,,18429,398,80.3,101.0
2015,10,15,��,���É��s,2301,��܂̂���,36500,�@�X,002,14444,396,,
2015,10,15,��,���É��s,2301,��܂̂���,36500,�k�C��,001,2700,379,,
2015,10,15,��,���É��s,2301,���܂˂�,36610,,,274402,73,79.3,93.6
2015,10,15,��,���É��s,2301,���܂˂�,36610,�k�C��,001,272622,72,,
2015,10,15,��,���É��s,2301,�@�@�����A��,36620,,,630,105,153.7,104.0
2015,10,15,��,���É��s,2301,�ɂ�ɂ�,36700,,,2305,1545,58.6,389.2
2015,10,15,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1710,1974,,
2015,10,15,��,���É��s,2301,�@�@�����A��,36701,,,595,312,16.5,125.8
2015,10,15,��,���É��s,2301,���傤��,37200,,,3262,676,120.5,114.2
2015,10,15,��,���É��s,2301,���傤��,37200,���@�m,039,1261,850,,
2015,10,15,��,���É��s,2301,���傤��,37200,���@�m,023,1105,445,,
2015,10,15,��,���É��s,2301,���傤��,37200,�F�@�{,043,641,817,,
2015,10,15,��,���É��s,2301,�@�@�����A��,37201,,,252,459,106.8,120.2
2015,10,15,��,���É��s,2301,����������,38100,,,10899,987,160.4,97.3
2015,10,15,��,���É��s,2301,����������,38100,���@��,036,5195,1025,,
2015,10,15,��,���É��s,2301,����������,38100,�k�C��,001,1085,777,,
2015,10,15,��,���É��s,2301,����������,38100,���@�m,023,951,937,,
2015,10,15,��,���É��s,2301,����������,38100,���@��,042,874,921,,
2015,10,15,��,���É��s,2301,����������,38100,�L�@��,034,676,1322,,
2015,10,15,��,���É��s,2301,�@�@�����A��,38101,,,408,567,275.7,93.9
2015,10,15,��,���É��s,2301,�Ȃ߂�,38300,,,1720,549,103.2,103.0
2015,10,15,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1092,551,,
2015,10,15,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,446,563,,
2015,10,15,��,���É��s,2301,���̂�����,38400,,,19448,293,64.7,139.5
2015,10,15,��,���É��s,2301,���̂�����,38400,���@��,020,19448,293,,
2015,10,15,��,���É��s,2301,���߂�,38500,,,14727,526,96.8,103.5
2015,10,15,��,���É��s,2301,���߂�,38500,���@��,020,14116,510,,
2015,10,15,��,���É��s,2301,���̑��̖��,39000,,,23814,938,118.2,110.7
2015,10,15,��,���É��s,2301,�A����،v,39100,,,9475,768,61.5,183.3
2015,10,15,��,���É��s,2301,���̗A�����,39200,,,6402,874,63.2,198.6
