�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�_�ˎs,2801,�ʎ�����,40000,,,59302,343,43.5,129.9
2012,2,15,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,12317,136,,
2012,2,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,46829,395,54.6,115.8
2012,2,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,12317,136,,
2012,2,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,7090,293,,
2012,2,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6109,222,,
2012,2,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5924,967,,
2012,2,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,5774,192,,
2012,2,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5250,213,,
2012,2,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1193,1364,,
2012,2,15,��,�_�ˎs,2801,�݂���,40100,,,17584,178,108.7,91.8
2012,2,15,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,9817,169,,
2012,2,15,��,�_�ˎs,2801,�݂���,40100,���@��,036,5848,206,,
2012,2,15,��,�_�ˎs,2801,���悩��,41301,,,2000,231,6.3,106.9
2012,2,15,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,2000,231,,
2012,2,15,��,�_�ˎs,2801,�͂�����,41321,,,6100,102,112.3,56.4
2012,2,15,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,2720,192,,
2012,2,15,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,2500,11,,
2012,2,15,��,�_�ˎs,2801,���̑��G����,41999,,,6209,260,43.6,99.2
2012,2,15,��,�_�ˎs,2801,��񂲌v,42000,,,7090,293,63.6,88.8
2012,2,15,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,7090,293,,
2012,2,15,��,�_�ˎs,2801,�W���i�S���h,42505,,,990,235,122.2,64.9
2012,2,15,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,990,235,,
2012,2,15,��,�_�ˎs,2801,�ӂ�,42804,,,6100,303,69.3,91.0
2012,2,15,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6100,303,,
2012,2,15,��,�_�ˎs,2801,������,46100,,,7616,1370,128.0,91.9
2012,2,15,��,�_�ˎs,2801,������,46100,�F�@�{,043,4134,1312,,
2012,2,15,��,�_�ˎs,2801,������,46100,���@��,042,1193,1364,,
2012,2,15,��,�_�ˎs,2801,������,46100,���@��,040,1182,1567,,
2012,2,15,��,�_�ˎs,2801,�������v,47000,,,80,1017,25.6,77.6
2012,2,15,��,�_�ˎs,2801,�������v,47000,�{�@��,045,80,1017,,
2012,2,15,��,�_�ˎs,2801,���̑�������,47299,,,80,1017,�|,�|
2012,2,15,��,�_�ˎs,2801,������,48100,,,120,407,75.0,58.0
2012,2,15,��,�_�ˎs,2801,������,48100,�F�@�{,043,120,407,,
2012,2,15,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,30,481,3.7,25.6
2012,2,15,��,�_�ˎs,2801,�A���ʎ��v,50000,,,12473,150,24.7,112.8
2012,2,15,��,�_�ˎs,2801,�o�i�i,50100,,,5304,109,12.7,100.9
2012,2,15,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3120,102,�|,�|
2012,2,15,��,�_�ˎs,2801,�I�����W,50600,,,3366,186,�|,�|
2012,2,15,��,�_�ˎs,2801,�A��������,50850,,,520,164,�|,�|
2012,2,15,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,163,1620,7.9,352.2
