�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�����s,3701,�ʎ�����,40000,,,51588,352,95.5,122.2
2015,3,23,��,�����s,3701,���Y�ʎ�����,40001,,,44599,368,100.7,122.3
2015,3,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,20056,481,,
2015,3,23,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,12780,283,,
2015,3,23,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3902,180,,
2015,3,23,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3750,244,,
2015,3,23,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2145,232,,
2015,3,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1403,438,,
2015,3,23,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,233,1229,,
2015,3,23,��,�����s,3701,�݂���,40100,,,5272,132,81.0,76.3
2015,3,23,��,�����s,3701,�݂���,40100,���@��,037,5272,132,,
2015,3,23,��,�����s,3701,�l�[�u��,41201,,,390,163,44.7,82.3
2015,3,23,��,�����s,3701,�l�[�u��,41201,���@��,037,390,163,,
2015,3,23,��,�����s,3701,���悩��,41301,,,2122,129,365.9,174.3
2015,3,23,��,�����s,3701,���悩��,41301,���@�Q,038,1852,139,,
2015,3,23,��,�����s,3701,�͂�����,41321,,,3039,140,92.8,95.9
2015,3,23,��,�����s,3701,�͂�����,41321,���@��,037,2769,132,,
2015,3,23,��,�����s,3701,���̑��G����,41999,,,10302,211,60.7,97.7
2015,3,23,��,�����s,3701,��񂲌v,42000,,,12780,283,124.6,108.8
2015,3,23,��,�����s,3701,��񂲌v,42000,�@�X,002,12780,283,,
2015,3,23,��,�����s,3701,�W���i�S���h,42505,,,660,328,183.3,97.6
2015,3,23,��,�����s,3701,�W���i�S���h,42505,�@�X,002,660,328,,
2015,3,23,��,�����s,3701,����,42515,,,1060,324,******,120.0
2015,3,23,��,�����s,3701,����,42515,�@�X,002,1060,324,,
2015,3,23,��,�����s,3701,�ӂ�,42804,,,11060,276,115.2,107.0
2015,3,23,��,�����s,3701,�ӂ�,42804,�@�X,002,11060,276,,
2015,3,23,��,�����s,3701,������,46100,,,5987,1186,199.4,93.2
2015,3,23,��,�����s,3701,������,46100,���@��,037,5987,1186,,
2015,3,23,��,�����s,3701,�������v,47000,,,579,992,170.3,98.6
2015,3,23,��,�����s,3701,�������v,47000,���@�m,039,346,832,,
2015,3,23,��,�����s,3701,�������v,47000,�Á@��,022,233,1229,,
2015,3,23,��,�����s,3701,����������,47200,,,579,992,203.2,94.6
2015,3,23,��,�����s,3701,����������,47200,���@�m,039,346,832,,
2015,3,23,��,�����s,3701,����������,47200,�Á@��,022,233,1229,,
2015,3,23,��,�����s,3701,������,48100,,,2277,250,315.4,87.4
2015,3,23,��,�����s,3701,������,48100,�F�@�{,043,2145,232,,
2015,3,23,��,�����s,3701,�L�E�C�t���c,49300,,,421,635,33.6,130.7
2015,3,23,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,387,620,,
2015,3,23,��,�����s,3701,���̍��Y�ʎ�,49500,,,1431,470,280.6,116.3
2015,3,23,��,�����s,3701,�A���ʎ��v,50000,,,6989,247,71.7,107.4
2015,3,23,��,�����s,3701,�o�i�i,50100,,,4623,188,98.9,94.0
2015,3,23,��,�����s,3701,�p�C�i�b�v��,50300,,,410,238,40.6,110.7
2015,3,23,��,�����s,3701,������,50400,,,516,484,113.2,99.4
2015,3,23,��,�����s,3701,�O���v�t���c,50500,,,199,299,39.9,129.4
2015,3,23,��,�����s,3701,�I�����W,50600,,,634,392,82.7,99.5
2015,3,23,��,�����s,3701,�A��������,50850,,,240,165,12.2,135.2
2015,3,23,��,�����s,3701,���̗A���ʎ�,50900,,,367,454,98.4,82.2
