�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,���s�s,2601,��ؑ���,30000,,,969135,179,124.1,78.2
2014,2,12,��,���s�s,2601,��ؑ���,30000,�k�C��,001,218671,85,,
2014,2,12,��,���s�s,2601,��ؑ���,30000,������,046,84559,96,,
2014,2,12,��,���s�s,2601,��ؑ���,30000,���@��,036,78308,196,,
2014,2,12,��,���s�s,2601,��ؑ���,30000,���@��,028,71114,141,,
2014,2,12,��,���s�s,2601,��ؑ���,30000,���@��,042,70793,71,,
2014,2,12,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,65299,263,,
2014,2,12,��,���s�s,2601,��ؑ���,30000,���@�m,023,63670,155,,
2014,2,12,��,���s�s,2601,��������,30100,,,136147,69,126.3,103.0
2014,2,12,��,���s�s,2601,��������,30100,���@��,042,49755,59,,
2014,2,12,��,���s�s,2601,��������,30100,���@��,036,42940,81,,
2014,2,12,��,���s�s,2601,��������,30100,������,046,22600,52,,
2014,2,12,��,���s�s,2601,����,30200,,,16714,152,167.3,86.4
2014,2,12,��,���s�s,2601,����,30200,���@�s,026,11096,159,,
2014,2,12,��,���s�s,2601,����,30200,���@��,025,4188,132,,
2014,2,12,��,���s�s,2601,�ɂ񂶂�,30300,,,23572,145,61.1,133.0
2014,2,12,��,���s�s,2601,�ɂ񂶂�,30300,������,046,19780,137,,
2014,2,12,��,���s�s,2601,���ڂ�,30400,,,10429,305,118.9,91.9
2014,2,12,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3734,280,,
2014,2,12,��,���s�s,2601,���ڂ�,30400,��@��,008,3350,238,,
2014,2,12,��,���s�s,2601,���ڂ�,30400,�@�X,002,1997,263,,
2014,2,12,��,���s�s,2601,�����̂�,30500,,,581,1354,314.1,90.9
2014,2,12,��,���s�s,2601,�����̂�,30500,���@��,040,127,2035,,
2014,2,12,��,���s�s,2601,�����̂�,30500,���@�s,026,48,2113,,
2014,2,12,��,���s�s,2601,�����̂�,30500,������,046,36,1867,,
2014,2,12,��,���s�s,2601,��񂱂�,30600,,,3685,648,125.0,110.6
2014,2,12,��,���s�s,2601,��񂱂�,30600,���@��,036,2970,686,,
2014,2,12,��,���s�s,2601,�͂�����,31100,,,125166,64,181.7,88.9
2014,2,12,��,���s�s,2601,�͂�����,31100,������,046,26700,57,,
2014,2,12,��,���s�s,2601,�͂�����,31100,���@��,028,24426,72,,
2014,2,12,��,���s�s,2601,�͂�����,31100,�F�@�{,043,21285,50,,
2014,2,12,��,���s�s,2601,���܂�,31500,,,6575,305,108.6,100.0
2014,2,12,��,���s�s,2601,���܂�,31500,���@�s,026,2709,240,,
2014,2,12,��,���s�s,2601,���܂�,31500,���@��,025,2048,378,,
2014,2,12,��,���s�s,2601,���܂�,31500,���@��,040,960,308,,
2014,2,12,��,���s�s,2601,���̑��̍ؗ�,31550,,,9760,292,92.0,86.4
2014,2,12,��,���s�s,2601,���񂰂񂳂�,31560,,,2115,306,131.9,96.2
2014,2,12,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1757,302,,
2014,2,12,��,���s�s,2601,�L���x�c,31700,,,102670,100,144.7,90.9
2014,2,12,��,���s�s,2601,�L���x�c,31700,���@�m,023,51000,107,,
2014,2,12,��,���s�s,2601,�L���x�c,31700,���@��,028,13970,91,,
2014,2,12,��,���s�s,2601,�L���x�c,31700,������,046,10710,80,,
2014,2,12,��,���s�s,2601,�ق���񂻂�,31800,,,9863,355,92.4,103.8
2014,2,12,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3815,326,,
2014,2,12,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3716,351,,
2014,2,12,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1487,413,,
2014,2,12,��,���s�s,2601,�˂�,31900,,,16820,499,92.3,109.4
2014,2,12,��,���s�s,2601,�˂�,31900,��@��,044,4867,445,,
2014,2,12,��,���s�s,2601,�˂�,31900,���@�s,026,4004,567,,
2014,2,12,��,���s�s,2601,�˂�,31900,�Q�@�n,010,1344,733,,
2014,2,12,��,���s�s,2601,�ӂ�,32300,,,176,594,72.1,109.6
2014,2,12,��,���s�s,2601,�ӂ�,32300,��@��,027,84,541,,
2014,2,12,��,���s�s,2601,�ӂ�,32300,���@�m,023,72,604,,
2014,2,12,��,���s�s,2601,����,32400,,,218,628,85.8,94.0
2014,2,12,��,���s�s,2601,����,32400,�ȁ@��,009,196,657,,
2014,2,12,��,���s�s,2601,�݂�,32500,,,888,628,107.1,96.9
2014,2,12,��,���s�s,2601,�݂�,32500,�O�@�d,024,398,649,,
2014,2,12,��,���s�s,2601,�݂�,32500,��@��,044,200,410,,
2014,2,12,��,���s�s,2601,�݂�,32500,���@��,025,140,863,,
2014,2,12,��,���s�s,2601,����񂬂�,32600,,,3008,535,92.7,81.7
2014,2,12,��,���s�s,2601,����񂬂�,32600,���@��,025,1936,543,,
2014,2,12,��,���s�s,2601,����񂬂�,32600,���@�s,026,950,525,,
2014,2,12,��,���s�s,2601,�ɂ�,32800,,,2355,647,84.1,96.9
2014,2,12,��,���s�s,2601,�ɂ�,32800,���@�m,039,1335,652,,
2014,2,12,��,���s�s,2601,�ɂ�,32800,��@��,044,780,618,,
2014,2,12,��,���s�s,2601,�Z�����[,32900,,,1877,231,139.0,90.2
2014,2,12,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1100,261,,
2014,2,12,��,���s�s,2601,�Z�����[,32900,���@�m,023,550,179,,
2014,2,12,��,���s�s,2601,�A�X�p���K�X,33100,,,1168,949,106.8,111.1
2014,2,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,148,1842,,
2014,2,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,62,1632,,
2014,2,12,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1523,,
2014,2,12,��,���s�s,2601,�@�@�����A��,33101,,,928,743,95.0,99.9
2014,2,12,��,���s�s,2601,�J���t�����[,33200,,,2550,129,127.2,95.6
2014,2,12,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,1242,94,,
2014,2,12,��,���s�s,2601,�J���t�����[,33200,���@��,036,894,158,,
2014,2,12,��,���s�s,2601,�u���b�R���[,33300,,,16626,250,152.0,102.9
2014,2,12,��,���s�s,2601,�u���b�R���[,33300,���@��,036,7116,225,,
2014,2,12,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2838,249,,
2014,2,12,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1972,172,,
2014,2,12,��,���s�s,2601,�@�@�����A��,33301,,,531,342,536.4,100.0
2014,2,12,��,���s�s,2601,���^�X,33400,,,42212,186,127.3,99.5
2014,2,12,��,���s�s,2601,���^�X,33400,���@��,028,16053,215,,
2014,2,12,��,���s�s,2601,���^�X,33400,���@��,036,9815,211,,
2014,2,12,��,���s�s,2601,���^�X,33400,���@��,040,4233,253,,
2014,2,12,��,���s�s,2601,�p�Z��,33600,,,215,855,126.5,90.5
2014,2,12,��,���s�s,2601,�p�Z��,33600,���@��,037,115,913,,
2014,2,12,��,���s�s,2601,�p�Z��,33600,�Á@��,022,95,757,,
2014,2,12,��,���s�s,2601,���イ��,34100,,,20529,334,83.7,107.1
2014,2,12,��,���s�s,2601,���イ��,34100,�{�@��,045,12668,335,,
2014,2,12,��,���s�s,2601,���イ��,34100,���@�m,039,3390,315,,
2014,2,12,��,���s�s,2601,���イ��,34100,���@��,036,1570,322,,
2014,2,12,��,���s�s,2601,���ڂ���,34200,,,23395,81,148.1,94.2
2014,2,12,��,���s�s,2601,���ڂ���,34200,�{�@��,045,115,634,,
2014,2,12,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,760,,
2014,2,12,��,���s�s,2601,�@�@�����A��,34201,,,23250,78,148.2,95.1
2014,2,12,��,���s�s,2601,�Ȃ�,34300,,,6962,434,56.6,112.1
2014,2,12,��,���s�s,2601,�Ȃ�,34300,���@�m,039,3549,390,,
2014,2,12,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1992,544,,
2014,2,12,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1040,356,,
2014,2,12,��,���s�s,2601,�g�}�g,34400,,,41443,341,76.1,99.4
2014,2,12,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,26449,337,,
2014,2,12,��,���s�s,2601,�g�}�g,34400,���@��,040,5043,342,,
2014,2,12,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,3592,296,,
2014,2,12,��,���s�s,2601,�~�j�g�}�g,34450,,,11247,642,81.2,102.7
2014,2,12,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8949,611,,
2014,2,12,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,990,877,,
2014,2,12,��,���s�s,2601,�s�[�}��,34500,,,8796,651,79.7,100.2
2014,2,12,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4508,670,,
2014,2,12,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2928,634,,
2014,2,12,��,���s�s,2601,�����Ƃ�,34600,,,593,1355,34.1,128.8
2014,2,12,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,433,1352,,
2014,2,12,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,139,1447,,
2014,2,12,��,���s�s,2601,�X�C�g�R�[��,34700,,,120,428,342.9,72.8
2014,2,12,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,120,428,,
2014,2,12,��,���s�s,2601,���₢�񂰂�,35100,,,1581,690,107.3,90.7
2014,2,12,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,467,903,,
2014,2,12,��,���s�s,2601,���₢�񂰂�,35100,������,046,110,1145,,
2014,2,12,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,64,1093,,
2014,2,12,��,���s�s,2601,���₦��ǂ�,35200,,,1037,867,72.0,101.6
2014,2,12,��,���s�s,2601,���₦��ǂ�,35200,������,046,410,744,,
2014,2,12,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,308,944,,
2014,2,12,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,159,907,,
2014,2,12,��,���s�s,2601,������ǂ�,35300,,,1142,850,99.1,99.8
2014,2,12,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1070,861,,
2014,2,12,��,���s�s,2601,����܂�,35400,,,370,696,97.4,91.3
2014,2,12,��,���s�s,2601,����܂�,35400,������,046,370,696,,
2014,2,12,��,���s�s,2601,���񂵂�,36100,,,12260,199,85.5,104.7
2014,2,12,��,���s�s,2601,���񂵂�,36100,���@��,036,5130,293,,
2014,2,12,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3970,125,,
2014,2,12,��,���s�s,2601,���񂵂�,36100,��@��,044,1120,126,,
2014,2,12,��,���s�s,2601,�΂ꂢ����,36200,,,55580,66,88.8,72.5
2014,2,12,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,49500,61,,
2014,2,12,��,���s�s,2601,���Ƃ���,36300,,,2441,321,71.6,80.0
2014,2,12,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1890,302,,
2014,2,12,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,247,277,,
2014,2,12,��,���s�s,2601,��܂̂���,36500,,,6300,375,54.1,112.3
2014,2,12,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3400,385,,
2014,2,12,��,���s�s,2601,��܂̂���,36500,�@�X,002,2900,363,,
2014,2,12,��,���s�s,2601,���܂˂�,36610,,,192202,98,239.4,59.8
2014,2,12,��,���s�s,2601,���܂˂�,36610,�k�C��,001,164610,81,,
2014,2,12,��,���s�s,2601,�@�@�����A��,36620,,,3175,123,593.5,85.4
2014,2,12,��,���s�s,2601,�ɂ�ɂ�,36700,,,790,595,493.8,272.9
2014,2,12,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,390,1013,,
2014,2,12,��,���s�s,2601,�@�@�����A��,36701,,,400,188,250.0,87.9
2014,2,12,��,���s�s,2601,���傤��,37200,,,2285,706,64.3,106.0
2014,2,12,��,���s�s,2601,���傤��,37200,���@�m,039,2014,730,,
2014,2,12,��,���s�s,2601,�@�@�����A��,37201,,,256,392,64.8,94.0
2014,2,12,��,���s�s,2601,����������,38100,,,7502,958,85.6,102.4
2014,2,12,��,���s�s,2601,����������,38100,���@��,036,1864,1000,,
2014,2,12,��,���s�s,2601,����������,38100,�L�@��,034,1550,1070,,
2014,2,12,��,���s�s,2601,����������,38100,�a�̎R,030,1276,780,,
2014,2,12,��,���s�s,2601,�@�@�����A��,38101,,,30,546,60.0,100.0
2014,2,12,��,���s�s,2601,�Ȃ߂�,38300,,,539,418,98.5,104.8
2014,2,12,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,539,418,,
2014,2,12,��,���s�s,2601,���̂�����,38400,,,18391,245,102.5,98.0
2014,2,12,��,���s�s,2601,���̂�����,38400,���@��,020,18355,245,,
2014,2,12,��,���s�s,2601,���߂�,38500,,,6484,450,49.1,101.8
2014,2,12,��,���s�s,2601,���߂�,38500,���@��,020,5800,430,,
2014,2,12,��,���s�s,2601,���̑��̖��,39000,,,11762,844,77.9,99.2
2014,2,12,��,���s�s,2601,�A����،v,39100,,,33413,159,138.1,76.4
2014,2,12,��,���s�s,2601,���̗A�����,39200,,,4843,421,76.9,98.8
