�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���s,2701,��ؑ���,30000,,,1602640,179,98.9,102.9
2011,11,12,�y,���s,2701,��ؑ���,30000,�k�C��,001,357988,115,,
2011,11,12,�y,���s,2701,��ؑ���,30000,��@��,008,173582,58,,
2011,11,12,�y,���s,2701,��ؑ���,30000,���@��,020,110086,121,,
2011,11,12,�y,���s,2701,��ؑ���,30000,���@��,028,97462,114,,
2011,11,12,�y,���s,2701,��ؑ���,30000,���@�m,023,94558,126,,
2011,11,12,�y,���s,2701,��ؑ���,30000,�F�@�{,043,88625,259,,
2011,11,12,�y,���s,2701,��ؑ���,30000,���@��,036,79915,310,,
2011,11,12,�y,���s,2701,��������,30100,,,185096,73,108.8,90.1
2011,11,12,�y,���s,2701,��������,30100,�@�X,002,58585,61,,
2011,11,12,�y,���s,2701,��������,30100,��@�t,012,27854,75,,
2011,11,12,�y,���s,2701,��������,30100,�k�C��,001,24150,90,,
2011,11,12,�y,���s,2701,����,30200,,,13934,134,117.0,97.8
2011,11,12,�y,���s,2701,����,30200,�΁@��,017,6100,110,,
2011,11,12,�y,���s,2701,����,30200,��@�t,012,2950,164,,
2011,11,12,�y,���s,2701,����,30200,�@�X,002,2595,149,,
2011,11,12,�y,���s,2701,�ɂ񂶂�,30300,,,106783,111,95.9,100.9
2011,11,12,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,64760,104,,
2011,11,12,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,32500,113,,
2011,11,12,�y,���s,2701,���ڂ�,30400,,,23881,164,67.9,115.5
2011,11,12,�y,���s,2701,���ڂ�,30400,�k�C��,001,21760,162,,
2011,11,12,�y,���s,2701,�����̂�,30500,,,434,483,264.6,41.5
2011,11,12,�y,���s,2701,�����̂�,30500,���@�m,039,40,1103,,
2011,11,12,�y,���s,2701,��񂱂�,30600,,,5816,597,75.6,107.8
2011,11,12,�y,���s,2701,��񂱂�,30600,���@��,036,4945,613,,
2011,11,12,�y,���s,2701,�͂�����,31100,,,205701,42,98.5,89.4
2011,11,12,�y,���s,2701,�͂�����,31100,��@��,008,71109,40,,
2011,11,12,�y,���s,2701,�͂�����,31100,���@��,020,64490,48,,
2011,11,12,�y,���s,2701,�͂�����,31100,�F�@�{,043,30000,34,,
2011,11,12,�y,���s,2701,���܂�,31500,,,7047,157,95.3,106.1
2011,11,12,�y,���s,2701,���܂�,31500,���@��,040,2427,212,,
2011,11,12,�y,���s,2701,���܂�,31500,��@��,027,2052,75,,
2011,11,12,�y,���s,2701,���܂�,31500,�a�̎R,030,828,210,,
2011,11,12,�y,���s,2701,���̑��̍ؗ�,31550,,,8255,211,85.9,104.5
2011,11,12,�y,���s,2701,���񂰂񂳂�,31560,,,4687,237,118.9,92.6
2011,11,12,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2417,317,,
2011,11,12,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,699,139,,
2011,11,12,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,637,62,,
2011,11,12,�y,���s,2701,�L���x�c,31700,,,158075,59,80.6,98.3
2011,11,12,�y,���s,2701,�L���x�c,31700,���@�m,023,66215,61,,
2011,11,12,�y,���s,2701,�L���x�c,31700,��@��,008,50090,53,,
2011,11,12,�y,���s,2701,�L���x�c,31700,���@��,020,14300,55,,
2011,11,12,�y,���s,2701,�ق���񂻂�,31800,,,36369,301,94.5,97.7
2011,11,12,�y,���s,2701,�ق���񂻂�,31800,��@��,021,15439,370,,
2011,11,12,�y,���s,2701,�ق���񂻂�,31800,���@��,036,12820,243,,
2011,11,12,�y,���s,2701,�ق���񂻂�,31800,���@��,040,2084,200,,
2011,11,12,�y,���s,2701,�˂�,31900,,,56195,253,112.2,96.9
2011,11,12,�y,���s,2701,�˂�,31900,�k�C��,001,24247,186,,
2011,11,12,�y,���s,2701,�˂�,31900,���@��,031,7383,285,,
2011,11,12,�y,���s,2701,�˂�,31900,���@��,018,3792,186,,
2011,11,12,�y,���s,2701,�ӂ�,32300,,,1988,237,88.3,99.6
2011,11,12,�y,���s,2701,�ӂ�,32300,���@�m,023,1648,215,,
2011,11,12,�y,���s,2701,����,32400,,,20,436,41.7,80.3
2011,11,12,�y,���s,2701,����,32400,�ȁ@��,009,16,525,,
2011,11,12,�y,���s,2701,����,32400,��@��,008,4,79,,
2011,11,12,�y,���s,2701,�݂�,32500,,,2826,467,113.4,98.5
2011,11,12,�y,���s,2701,�݂�,32500,�O�@�d,024,1020,533,,
2011,11,12,�y,���s,2701,�݂�,32500,��@��,044,941,358,,
2011,11,12,�y,���s,2701,�݂�,32500,��@��,027,343,842,,
2011,11,12,�y,���s,2701,����񂬂�,32600,,,5417,307,117.6,101.7
2011,11,12,�y,���s,2701,����񂬂�,32600,��@��,027,3323,320,,
2011,11,12,�y,���s,2701,����񂬂�,32600,�a�̎R,030,1440,257,,
2011,11,12,�y,���s,2701,�ɂ�,32800,,,6595,585,95.2,97.8
2011,11,12,�y,���s,2701,�ɂ�,32800,���@�m,039,5250,590,,
2011,11,12,�y,���s,2701,�ɂ�,32800,��@��,044,650,511,,
2011,11,12,�y,���s,2701,�Z�����[,32900,,,12017,167,165.9,69.6
2011,11,12,�y,���s,2701,�Z�����[,32900,���@��,020,3880,221,,
2011,11,12,�y,���s,2701,�Z�����[,32900,�Á@��,022,3200,243,,
2011,11,12,�y,���s,2701,�Z�����[,32900,��@��,027,5,368,,
2011,11,12,�y,���s,2701,�A�X�p���K�X,33100,,,4394,974,280.6,98.0
2011,11,12,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,12,1649,,
2011,11,12,�y,���s,2701,�@�@�����A��,33101,,,4380,972,287.6,99.2
2011,11,12,�y,���s,2701,�J���t�����[,33200,,,1890,205,109.6,98.6
2011,11,12,�y,���s,2701,�J���t�����[,33200,���@��,036,1890,205,,
2011,11,12,�y,���s,2701,�u���b�R���[,33300,,,38694,341,312.5,99.4
2011,11,12,�y,���s,2701,�u���b�R���[,33300,���@��,031,2720,398,,
2011,11,12,�y,���s,2701,�u���b�R���[,33300,���@��,020,2132,354,,
2011,11,12,�y,���s,2701,�u���b�R���[,33300,���@��,042,2110,363,,
2011,11,12,�y,���s,2701,�@�@�����A��,33301,,,26370,328,1669.0,177.3
2011,11,12,�y,���s,2701,���^�X,33400,,,92092,100,108.7,88.5
2011,11,12,�y,���s,2701,���^�X,33400,���@��,028,37500,100,,
2011,11,12,�y,���s,2701,���^�X,33400,��@��,008,26843,73,,
2011,11,12,�y,���s,2701,���^�X,33400,���@��,036,11141,101,,
2011,11,12,�y,���s,2701,�p�Z��,33600,,,826,832,91.5,91.2
2011,11,12,�y,���s,2701,�p�Z��,33600,�Á@��,022,366,857,,
2011,11,12,�y,���s,2701,�p�Z��,33600,���@��,020,313,517,,
2011,11,12,�y,���s,2701,���イ��,34100,,,39768,335,138.2,96.5
2011,11,12,�y,���s,2701,���イ��,34100,�{�@��,045,8500,387,,
2011,11,12,�y,���s,2701,���イ��,34100,�Q�@�n,010,7450,386,,
2011,11,12,�y,���s,2701,���イ��,34100,��@��,027,5359,270,,
2011,11,12,�y,���s,2701,���ڂ���,34200,,,37593,142,98.7,98.6
2011,11,12,�y,���s,2701,���ڂ���,34200,�k�C��,001,27660,139,,
2011,11,12,�y,���s,2701,���ڂ���,34200,�{�@��,045,1704,170,,
2011,11,12,�y,���s,2701,���ڂ���,34200,��@��,027,500,179,,
2011,11,12,�y,���s,2701,�@�@�����A��,34201,,,7680,144,48.0,109.9
2011,11,12,�y,���s,2701,�Ȃ�,34300,,,17906,325,99.4,116.9
2011,11,12,�y,���s,2701,�Ȃ�,34300,���@�m,039,5473,311,,
2011,11,12,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,4788,352,,
2011,11,12,�y,���s,2701,�Ȃ�,34300,���@�R,033,2652,412,,
2011,11,12,�y,���s,2701,�g�}�g,34400,,,75292,364,205.4,82.5
2011,11,12,�y,���s,2701,�g�}�g,34400,�F�@�{,043,30598,421,,
2011,11,12,�y,���s,2701,�g�}�g,34400,��@��,021,17872,253,,
2011,11,12,�y,���s,2701,�g�}�g,34400,���@�m,023,4902,363,,
2011,11,12,�y,���s,2701,�~�j�g�}�g,34450,,,13236,665,90.6,104.2
2011,11,12,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,6072,604,,
2011,11,12,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1992,994,,
2011,11,12,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1818,634,,
2011,11,12,�y,���s,2701,�s�[�}��,34500,,,24978,329,167.4,96.2
2011,11,12,�y,���s,2701,�s�[�}��,34500,�{�@��,045,4473,333,,
2011,11,12,�y,���s,2701,�s�[�}��,34500,���@�m,039,4049,390,,
2011,11,12,�y,���s,2701,�s�[�}��,34500,���@��,028,2610,167,,
2011,11,12,�y,���s,2701,�����Ƃ�,34600,,,2220,989,100.5,103.5
2011,11,12,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1422,1218,,
2011,11,12,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,191,351,,
2011,11,12,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,176,846,,
2011,11,12,�y,���s,2701,���₢�񂰂�,35100,,,3573,653,117.1,103.7
2011,11,12,�y,���s,2701,���₢�񂰂�,35100,������,046,1228,527,,
2011,11,12,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1091,830,,
2011,11,12,�y,���s,2701,���₢�񂰂�,35100,���@��,042,636,630,,
2011,11,12,�y,���s,2701,���₦��ǂ�,35200,,,1734,975,193.7,98.4
2011,11,12,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,784,924,,
2011,11,12,�y,���s,2701,���₦��ǂ�,35200,�L�@��,034,346,1514,,
2011,11,12,�y,���s,2701,���₦��ǂ�,35200,���@��,036,113,970,,
2011,11,12,�y,���s,2701,�@�@�����A��,35201,,,266,334,137.1,85.0
2011,11,12,�y,���s,2701,������ǂ�,35300,,,616,646,47.1,94.4
2011,11,12,�y,���s,2701,������ǂ�,35300,�a�̎R,030,616,646,,
2011,11,12,�y,���s,2701,�����܂�,35500,,,584,809,147.1,95.6
2011,11,12,�y,���s,2701,�����܂�,35500,��@��,021,554,779,,
2011,11,12,�y,���s,2701,���񂵂�,36100,,,39386,221,116.0,103.3
2011,11,12,�y,���s,2701,���񂵂�,36100,���@��,036,16780,319,,
2011,11,12,�y,���s,2701,���񂵂�,36100,��@��,008,12235,116,,
2011,11,12,�y,���s,2701,���񂵂�,36100,�{�@��,045,4960,206,,
2011,11,12,�y,���s,2701,�΂ꂢ����,36200,,,113600,82,96.8,85.4
2011,11,12,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,102040,79,,
2011,11,12,�y,���s,2701,���Ƃ���,36300,,,15971,212,94.8,94.2
2011,11,12,�y,���s,2701,���Ƃ���,36300,��@�t,012,4425,188,,
2011,11,12,�y,���s,2701,���Ƃ���,36300,���@�Q,038,4055,213,,
2011,11,12,�y,���s,2701,���Ƃ���,36300,�{�@��,045,3437,199,,
2011,11,12,�y,���s,2701,��܂̂���,36500,,,18402,251,36.1,57.2
2011,11,12,�y,���s,2701,��܂̂���,36500,�k�C��,001,15000,257,,
2011,11,12,�y,���s,2701,���܂˂�,36610,,,128870,98,67.0,106.5
2011,11,12,�y,���s,2701,���܂˂�,36610,�k�C��,001,72240,88,,
2011,11,12,�y,���s,2701,���܂˂�,36610,���@��,028,49740,112,,
2011,11,12,�y,���s,2701,�@�@�����A��,36620,,,1960,100,37.3,166.7
2011,11,12,�y,���s,2701,�ɂ�ɂ�,36700,,,1633,703,110.9,98.0
2011,11,12,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,880,1145,,
2011,11,12,�y,���s,2701,�@�@�����A��,36701,,,753,186,78.8,77.5
2011,11,12,�y,���s,2701,���傤��,37200,,,3360,610,123.5,103.6
2011,11,12,�y,���s,2701,���傤��,37200,���@�m,039,1965,672,,
2011,11,12,�y,���s,2701,���傤��,37200,�F�@�{,043,434,627,,
2011,11,12,�y,���s,2701,���傤��,37200,���@�m,023,40,4499,,
2011,11,12,�y,���s,2701,�@�@�����A��,37201,,,885,290,104.5,105.5
2011,11,12,�y,���s,2701,����������,38100,,,14273,748,111.7,90.6
2011,11,12,�y,���s,2701,����������,38100,���@��,036,6885,832,,
2011,11,12,�y,���s,2701,����������,38100,�H�@�c,005,1295,594,,
2011,11,12,�y,���s,2701,����������,38100,��@��,021,791,1054,,
2011,11,12,�y,���s,2701,�@�@�����A��,38101,,,2211,352,455.9,86.5
2011,11,12,�y,���s,2701,�Ȃ߂�,38300,,,1662,307,104.5,95.3
2011,11,12,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1168,292,,
2011,11,12,�y,���s,2701,�Ȃ߂�,38300,���@��,020,289,319,,
2011,11,12,�y,���s,2701,���̂�����,38400,,,16454,265,112.3,106.0
2011,11,12,�y,���s,2701,���̂�����,38400,���@��,020,15084,266,,
2011,11,12,�y,���s,2701,���߂�,38500,,,12466,549,118.4,107.4
2011,11,12,�y,���s,2701,���߂�,38500,���@��,020,6064,465,,
2011,11,12,�y,���s,2701,���߂�,38500,���@��,037,4280,692,,
2011,11,12,�y,���s,2701,���̑��̖��,39000,,,40042,676,127.5,81.7
2011,11,12,�y,���s,2701,�A����،v,39100,,,65054,407,184.9,113.7
2011,11,12,�y,���s,2701,���̗A�����,39200,,,20550,536,245.7,58.6
