�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�����s,3701,�ʎ�����,40000,,,25403,606,93.7,113.5
2015,7,23,��,�����s,3701,���Y�ʎ�����,40001,,,19973,681,90.3,116.0
2015,7,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,8168,987,,
2015,7,23,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,3660,154,,
2015,7,23,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3252,738,,
2015,7,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,940,390,,
2015,7,23,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,830,507,,
2015,7,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,775,118,,
2015,7,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,685,563,,
2015,7,23,��,�����s,3701,�݂���,40100,,,3115,1016,153.3,93.4
2015,7,23,��,�����s,3701,�݂���,40100,���@�m,039,2185,885,,
2015,7,23,��,�����s,3701,�݂���,40100,���@��,037,930,1323,,
2015,7,23,��,�����s,3701,���̑��G����,41999,,,50,1253,14.3,210.6
2015,7,23,��,�����s,3701,��񂲌v,42000,,,830,507,107.8,91.5
2015,7,23,��,�����s,3701,��񂲌v,42000,�@�X,002,830,507,,
2015,7,23,��,�����s,3701,�W���i�S���h,42505,,,140,487,127.3,90.9
2015,7,23,��,�����s,3701,�W���i�S���h,42505,�@�X,002,140,487,,
2015,7,23,��,�����s,3701,�ӂ�,42804,,,490,583,74.2,104.7
2015,7,23,��,�����s,3701,�ӂ�,42804,�@�X,002,490,583,,
2015,7,23,��,�����s,3701,���̑����,42999,,,200,335,�|,�|
2015,7,23,��,�����s,3701,���{�Ȃ��v,43000,,,560,555,119.1,96.5
2015,7,23,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,560,555,,
2015,7,23,��,�����s,3701,�K��,43203,,,560,555,119.1,96.5
2015,7,23,��,�����s,3701,�K��,43203,���@��,036,560,555,,
2015,7,23,��,�����s,3701,����,44100,,,4187,505,100.6,110.0
2015,7,23,��,�����s,3701,����,44100,���@��,037,4024,508,,
2015,7,23,��,�����s,3701,������,44700,,,476,487,64.0,97.6
2015,7,23,��,�����s,3701,������,44700,���@��,020,476,487,,
2015,7,23,��,�����s,3701,�Ԃǂ��v,45000,,,3518,1510,96.3,118.4
2015,7,23,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,3048,1539,,
2015,7,23,��,�����s,3701,�f���E�F�A,45202,,,507,566,70.0,96.4
2015,7,23,��,�����s,3701,�f���E�F�A,45202,���@��,037,507,566,,
2015,7,23,��,�����s,3701,����,45206,,,430,1276,95.3,94.6
2015,7,23,��,�����s,3701,����,45206,�F�@�{,043,300,1228,,
2015,7,23,��,�����s,3701,����,45206,���@��,040,84,1131,,
2015,7,23,��,�����s,3701,���̑��Ԃǂ�,45299,,,2581,1734,104.2,118.6
2015,7,23,��,�����s,3701,������,46100,,,19,2359,51.4,104.0
2015,7,23,��,�����s,3701,������,46100,���@��,036,19,2359,,
2015,7,23,��,�����s,3701,�������v,47000,,,1551,458,47.6,104.6
2015,7,23,��,�����s,3701,�������v,47000,���@�m,039,961,401,,
2015,7,23,��,�����s,3701,�������v,47000,�Á@��,022,318,710,,
2015,7,23,��,�����s,3701,����������,47200,,,1551,458,64.7,98.7
2015,7,23,��,�����s,3701,����������,47200,���@�m,039,961,401,,
2015,7,23,��,�����s,3701,����������,47200,�Á@��,022,318,710,,
2015,7,23,��,�����s,3701,������,48100,,,4544,146,71.6,77.2
2015,7,23,��,�����s,3701,������,48100,�R�@�`,006,3660,154,,
2015,7,23,��,�����s,3701,���̍��Y�ʎ�,49500,,,1124,503,564.8,74.9
2015,7,23,��,�����s,3701,�A���ʎ��v,50000,,,5430,329,108.9,110.4
2015,7,23,��,�����s,3701,�o�i�i,50100,,,2459,226,98.4,103.2
2015,7,23,��,�����s,3701,�p�C�i�b�v��,50300,,,610,257,277.3,104.9
2015,7,23,��,�����s,3701,������,50400,,,389,481,73.8,100.0
2015,7,23,��,�����s,3701,�O���v�t���c,50500,,,436,193,252.0,86.5
2015,7,23,��,�����s,3701,�I�����W,50600,,,629,354,111.1,102.3
2015,7,23,��,�����s,3701,�A�������Ƃ�,50700,,,82,66,512.5,4.8
2015,7,23,��,�����s,3701,�A���L�E�C,50800,,,456,490,76.0,192.9
2015,7,23,��,�����s,3701,���̗A���ʎ�,50900,,,369,960,101.4,159.5
