�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,11,��,���ꌧ,4701,��ؑ���,30000,,,156963,199,88.5,118.5
2016,8,11,��,���ꌧ,4701,��ؑ���,30000,���@��,047,36198,209,,
2016,8,11,��,���ꌧ,4701,��ؑ���,30000,���@��,020,23690,151,,
2016,8,11,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,21760,87,,
2016,8,11,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19761,235,,
2016,8,11,��,���ꌧ,4701,��ؑ���,30000,���@��,028,8400,242,,
2016,8,11,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,4859,235,,
2016,8,11,��,���ꌧ,4701,��ؑ���,30000,��@��,044,4634,418,,
2016,8,11,��,���ꌧ,4701,��������,30100,,,7680,144,160.3,105.9
2016,8,11,��,���ꌧ,4701,��������,30100,�k�C��,001,6330,147,,
2016,8,11,��,���ꌧ,4701,����,30200,,,12,410,�|,�|
2016,8,11,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2016,8,11,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12780,159,126.0,113.6
2016,8,11,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,4120,259,,
2016,8,11,��,���ꌧ,4701,���ڂ�,30400,,,3132,303,232.0,113.5
2016,8,11,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,1000,369,,
2016,8,11,��,���ꌧ,4701,���ڂ�,30400,���@��,047,307,527,,
2016,8,11,��,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,75,389,,
2016,8,11,��,���ꌧ,4701,��񂱂�,30600,,,39,260,�|,�|
2016,8,11,��,���ꌧ,4701,��񂱂�,30600,���@��,041,39,260,,
2016,8,11,��,���ꌧ,4701,�͂�����,31100,,,6000,79,51.3,98.8
2016,8,11,��,���ꌧ,4701,�͂�����,31100,���@��,020,6000,79,,
2016,8,11,��,���ꌧ,4701,�݂���,31300,,,175,617,437.5,95.2
2016,8,11,��,���ꌧ,4701,�݂���,31300,���@��,040,115,629,,
2016,8,11,��,���ꌧ,4701,�݂���,31300,��@��,008,60,594,,
2016,8,11,��,���ꌧ,4701,���܂�,31500,,,480,381,67.5,108.2
2016,8,11,��,���ꌧ,4701,���܂�,31500,���@��,047,452,379,,
2016,8,11,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,289,489,85.8,151.9
2016,8,11,��,���ꌧ,4701,���񂰂񂳂�,31560,,,628,222,152.1,54.0
2016,8,11,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,344,335,,
2016,8,11,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,020,264,44,,
2016,8,11,��,���ꌧ,4701,�L���x�c,31700,,,23530,89,43.9,98.9
2016,8,11,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,21760,87,,
2016,8,11,��,���ꌧ,4701,�ق���񂻂�,31800,,,5,1080,50.0,102.6
2016,8,11,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,5,1080,,
2016,8,11,��,���ꌧ,4701,�˂�,31900,,,1082,359,90.8,100.0
2016,8,11,��,���ꌧ,4701,�˂�,31900,���@��,047,139,928,,
2016,8,11,��,���ꌧ,4701,�˂�,31900,���@��,042,54,576,,
2016,8,11,��,���ꌧ,4701,�˂�,31900,��@��,044,30,554,,
2016,8,11,��,���ꌧ,4701,�˂�,31900,�@�X,002,25,611,,
2016,8,11,��,���ꌧ,4701,�݂�,32500,,,40,872,200.0,100.0
2016,8,11,��,���ꌧ,4701,�݂�,32500,��@�t,012,30,929,,
2016,8,11,��,���ꌧ,4701,�݂�,32500,��@��,011,10,702,,
2016,8,11,��,���ꌧ,4701,�ɂ�,32800,,,468,757,144.0,186.0
2016,8,11,��,���ꌧ,4701,�ɂ�,32800,���@��,047,284,408,,
2016,8,11,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,80,1333,,
2016,8,11,��,���ꌧ,4701,�ɂ�,32800,�k�C��,001,60,1404,,
2016,8,11,��,���ꌧ,4701,�Z�����[,32900,,,820,242,132.3,107.6
2016,8,11,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,70,512,,
2016,8,11,��,���ꌧ,4701,�Z�����[,32900,���@��,020,30,227,,
2016,8,11,��,���ꌧ,4701,�A�X�p���K�X,33100,,,130,978,�|,�|
2016,8,11,��,���ꌧ,4701,�A�X�p���K�X,33100,�F�@�{,043,100,929,,
2016,8,11,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,25,1134,,
2016,8,11,��,���ꌧ,4701,�@�@�����A��,33101,,,5,1188,�|,�|
2016,8,11,��,���ꌧ,4701,�J���t�����[,33200,,,88,539,61.1,208.1
2016,8,11,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,58,566,,
2016,8,11,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,30,486,,
2016,8,11,��,���ꌧ,4701,�u���b�R���[,33300,,,945,402,66.5,99.0
2016,8,11,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,230,420,,
2016,8,11,��,���ꌧ,4701,�@�@�����A��,33301,,,715,397,58.6,95.7
2016,8,11,��,���ꌧ,4701,���^�X,33400,,,17146,175,118.2,116.7
2016,8,11,��,���ꌧ,4701,���^�X,33400,���@��,020,17018,175,,
2016,8,11,��,���ꌧ,4701,�p�Z��,33600,,,80,2572,�|,�|
2016,8,11,��,���ꌧ,4701,�p�Z��,33600,��@��,044,80,2572,,
2016,8,11,��,���ꌧ,4701,���イ��,34100,,,9065,218,105.9,118.5
2016,8,11,��,���ꌧ,4701,���イ��,34100,���@��,047,6020,225,,
2016,8,11,��,���ꌧ,4701,���イ��,34100,�{�@��,045,2460,173,,
2016,8,11,��,���ꌧ,4701,���ڂ���,34200,,,145,256,19.8,101.2
2016,8,11,��,���ꌧ,4701,���ڂ���,34200,�V�@��,015,24,648,,
2016,8,11,��,���ꌧ,4701,���ڂ���,34200,���@��,047,21,26,,
2016,8,11,��,���ꌧ,4701,�@�@�����A��,34201,,,100,211,�|,�|
2016,8,11,��,���ꌧ,4701,�Ȃ�,34300,,,1774,184,119.8,105.1
2016,8,11,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,670,114,,
2016,8,11,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,568,177,,
2016,8,11,��,���ꌧ,4701,�Ȃ�,34300,��@��,008,336,289,,
2016,8,11,��,���ꌧ,4701,�g�}�g,34400,,,4136,318,88.8,93.3
2016,8,11,��,���ꌧ,4701,�g�}�g,34400,��@��,044,3288,295,,
2016,8,11,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,608,424,,
2016,8,11,��,���ꌧ,4701,�~�j�g�}�g,34450,,,751,823,153.6,110.6
2016,8,11,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,423,853,,
2016,8,11,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,166,815,,
2016,8,11,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,162,756,,
2016,8,11,��,���ꌧ,4701,�s�[�}��,34500,,,2486,370,58.2,139.1
2016,8,11,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,797,255,,
2016,8,11,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,606,405,,
2016,8,11,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,255,216,,
2016,8,11,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,125,210,,
2016,8,11,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,98,107,,
2016,8,11,��,���ꌧ,4701,�����Ƃ�,34600,,,73,546,197.3,103.4
2016,8,11,��,���ꌧ,4701,�����Ƃ�,34600,���@��,037,41,540,,
2016,8,11,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,432,,
2016,8,11,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,100,670,�|,�|
2016,8,11,��,���ꌧ,4701,�X�C�g�R�[��,34700,�k�C��,001,100,670,,
2016,8,11,��,���ꌧ,4701,���₢�񂰂�,35100,,,94,1510,75.8,116.2
2016,8,11,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,64,1458,,
2016,8,11,��,���ꌧ,4701,���₢�񂰂�,35100,�{�@��,045,30,1620,,
2016,8,11,��,���ꌧ,4701,���񂵂�,36100,,,1605,269,132.3,137.9
2016,8,11,��,���ꌧ,4701,���񂵂�,36100,������,046,565,201,,
2016,8,11,��,���ꌧ,4701,���񂵂�,36100,��@��,008,450,281,,
2016,8,11,��,���ꌧ,4701,���񂵂�,36100,���@��,047,340,251,,
2016,8,11,��,���ꌧ,4701,�΂ꂢ����,36200,,,7350,217,1289.5,89.3
2016,8,11,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5560,217,,
2016,8,11,��,���ꌧ,4701,�΂ꂢ����,36200,�@�X,002,1790,217,,
2016,8,11,��,���ꌧ,4701,��܂̂���,36500,,,240,526,15.0,102.7
2016,8,11,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,200,529,,
2016,8,11,��,���ꌧ,4701,���܂˂�,36610,,,21020,184,139.5,140.5
2016,8,11,��,���ꌧ,4701,���܂˂�,36610,���@��,028,8400,242,,
2016,8,11,��,���ꌧ,4701,�@�@�����A��,36620,,,12620,145,96.6,134.3
2016,8,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,495,534,80.5,96.7
2016,8,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,10,2484,,
2016,8,11,��,���ꌧ,4701,�@�@�����A��,36701,,,485,494,81.5,101.4
2016,8,11,��,���ꌧ,4701,���傤��,37200,,,619,751,113.2,97.5
2016,8,11,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,288,888,,
2016,8,11,��,���ꌧ,4701,���傤��,37200,���@�m,039,140,810,,
2016,8,11,��,���ꌧ,4701,���傤��,37200,���@��,047,16,810,,
2016,8,11,��,���ꌧ,4701,�@�@�����A��,37201,,,175,473,129.6,105.1
2016,8,11,��,���ꌧ,4701,����������,38100,,,180,689,98.4,84.2
2016,8,11,��,���ꌧ,4701,����������,38100,�{�@��,045,104,376,,
2016,8,11,��,���ꌧ,4701,����������,38100,���@��,042,28,1404,,
2016,8,11,��,���ꌧ,4701,����������,38100,�k�C��,001,20,1220,,
2016,8,11,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,680,62.5,99.6
2016,8,11,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,680,,
2016,8,11,��,���ꌧ,4701,���̂�����,38400,,,765,129,425.0,48.7
2016,8,11,��,���ꌧ,4701,���̂�����,38400,���@��,042,675,113,,
2016,8,11,��,���ꌧ,4701,���߂�,38500,,,718,457,196.2,87.9
2016,8,11,��,���ꌧ,4701,���߂�,38500,���@��,040,604,425,,
2016,8,11,��,���ꌧ,4701,���̑��̖��,39000,,,29775,220,84.3,97.3
2016,8,11,��,���ꌧ,4701,�A����،v,39100,,,26828,171,105.1,108.2
2016,8,11,��,���ꌧ,4701,���̗A�����,39200,,,12728,167,122.1,102.5
