�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,30,��,��ؑ���,30000,,,13103798,174,125.8,100.0
2012,8,30,��,��ؑ���,30000,�k�C��,001,4928635,141,,
2012,8,30,��,��ؑ���,30000,���@��,020,2042195,113,,
2012,8,30,��,��ؑ���,30000,�Q�@�n,010,1298699,87,,
2012,8,30,��,��ؑ���,30000,�@�X,002,711973,195,,
2012,8,30,��,��ؑ���,30000,��@��,003,398911,173,,
2012,8,30,��,��ؑ���,30000,��@��,008,328741,213,,
2012,8,30,��,��ؑ���,30000,���@��,007,307583,220,,
2012,8,30,��,��������,30100,,,1061071,71,128.5,95.9
2012,8,30,��,��������,30100,�k�C��,001,713569,72,,
2012,8,30,��,��������,30100,�@�X,002,230745,63,,
2012,8,30,��,����,30200,,,38417,149,99.5,101.4
2012,8,30,��,����,30200,�@�X,002,22468,170,,
2012,8,30,��,����,30200,��@�t,012,11951,131,,
2012,8,30,��,�ɂ񂶂�,30300,,,738568,92,121.6,102.2
2012,8,30,��,�ɂ񂶂�,30300,�k�C��,001,690862,92,,
2012,8,30,��,���ڂ�,30400,,,90533,209,121.3,103.5
2012,8,30,��,���ڂ�,30400,�Q�@�n,010,21300,190,,
2012,8,30,��,���ڂ�,30400,��@��,008,17419,187,,
2012,8,30,��,���ڂ�,30400,�{�@��,045,14529,310,,
2012,8,30,��,�����̂�,30500,,,154,417,302.0,124.9
2012,8,30,��,�����̂�,30500,������,046,129,394,,
2012,8,30,��,��񂱂�,30600,,,53378,384,134.4,93.9
2012,8,30,��,��񂱂�,30600,��@��,008,22176,354,,
2012,8,30,��,��񂱂�,30600,���@��,036,10870,466,,
2012,8,30,��,��񂱂�,30600,���@��,041,8373,300,,
2012,8,30,��,�͂�����,31100,,,774437,53,158.3,108.2
2012,8,30,��,�͂�����,31100,���@��,020,708153,53,,
2012,8,30,��,���܂�,31500,,,80244,279,121.4,100.0
2012,8,30,��,���܂�,31500,�Q�@�n,010,20863,236,,
2012,8,30,��,���܂�,31500,���@��,040,16823,275,,
2012,8,30,��,���܂�,31500,��@��,011,10762,289,,
2012,8,30,��,���̑��̍ؗ�,31550,,,45021,366,117.4,102.2
2012,8,30,��,���񂰂񂳂�,31560,,,39984,276,125.1,100.7
2012,8,30,��,���񂰂񂳂�,31560,��@��,008,16864,246,,
2012,8,30,��,���񂰂񂳂�,31560,�Á@��,022,5478,361,,
2012,8,30,��,���񂰂񂳂�,31560,���@��,020,5109,240,,
2012,8,30,��,�L���x�c,31700,,,1488939,51,113.8,104.1
2012,8,30,��,�L���x�c,31700,�Q�@�n,010,1018058,48,,
2012,8,30,��,�L���x�c,31700,���@��,020,179270,58,,
2012,8,30,��,�ق���񂻂�,31800,,,68758,723,114.2,105.5
2012,8,30,��,�ق���񂻂�,31800,��@��,021,26829,749,,
2012,8,30,��,�ق���񂻂�,31800,�k�C��,001,11752,697,,
2012,8,30,��,�ق���񂻂�,31800,�Q�@�n,010,8756,666,,
2012,8,30,��,�˂�,31900,,,320150,296,109.5,107.6
2012,8,30,��,�˂�,31900,�k�C��,001,88314,268,,
2012,8,30,��,�˂�,31900,�@�X,002,39490,176,,
2012,8,30,��,�˂�,31900,��@��,008,25645,154,,
2012,8,30,��,����,32400,,,173,348,103.0,107.4
2012,8,30,��,����,32400,��@�t,012,124,288,,
2012,8,30,��,����,32400,��@��,008,29,661,,
2012,8,30,��,�݂�,32500,,,12792,452,123.1,101.8
2012,8,30,��,�݂�,32500,��@�t,012,2303,353,,
2012,8,30,��,�݂�,32500,���@�m,023,2069,455,,
2012,8,30,��,�݂�,32500,��@��,044,1682,432,,
2012,8,30,��,����񂬂�,32600,,,3548,905,111.6,116.2
2012,8,30,��,����񂬂�,32600,��@��,003,763,807,,
2012,8,30,��,����񂬂�,32600,�k�C��,001,710,714,,
2012,8,30,��,����񂬂�,32600,���@��,040,545,1334,,
2012,8,30,��,�ɂ�,32800,,,60496,387,120.8,96.3
2012,8,30,��,�ɂ�,32800,���@�m,039,18165,471,,
2012,8,30,��,�ɂ�,32800,�R�@�`,006,7297,267,,
2012,8,30,��,�ɂ�,32800,��@��,008,6934,244,,
2012,8,30,��,�Z�����[,32900,,,65923,176,102.5,102.9
2012,8,30,��,�Z�����[,32900,���@��,020,54392,182,,
2012,8,30,��,�A�X�p���K�X,33100,,,46250,740,128.3,100.4
2012,8,30,��,�A�X�p���K�X,33100,���@��,041,9048,741,,
2012,8,30,��,�A�X�p���K�X,33100,���@��,042,7320,700,,
2012,8,30,��,�A�X�p���K�X,33100,�ȁ@��,009,4288,725,,
2012,8,30,��,�@�@�����A��,33101,,,1780,590,167.8,87.5
2012,8,30,��,�J���t�����[,33200,,,7316,278,98.9,98.2
2012,8,30,��,�J���t�����[,33200,���@��,020,6054,282,,
2012,8,30,��,�u���b�R���[,33300,,,139263,309,128.0,97.5
2012,8,30,��,�u���b�R���[,33300,�k�C��,001,103796,311,,
2012,8,30,��,�u���b�R���[,33300,���@��,020,15301,391,,
2012,8,30,��,�@�@�����A��,33301,,,20116,233,137.0,103.1
2012,8,30,��,���^�X,33400,,,945037,124,121.2,104.2
2012,8,30,��,���^�X,33400,���@��,020,842908,122,,
2012,8,30,��,�p�Z��,33600,,,5196,921,118.5,99.0
2012,8,30,��,�p�Z��,33600,���@��,020,2822,820,,
2012,8,30,��,�p�Z��,33600,��@�t,012,632,947,,
2012,8,30,��,�p�Z��,33600,�k�C��,001,543,811,,
2012,8,30,��,���イ��,34100,,,747954,210,117.8,99.1
2012,8,30,��,���イ��,34100,���@��,007,176428,197,,
2012,8,30,��,���イ��,34100,��@��,003,91294,207,,
2012,8,30,��,���イ��,34100,�k�C��,001,88744,227,,
2012,8,30,��,���ڂ���,34200,,,389586,127,131.5,103.3
2012,8,30,��,���ڂ���,34200,�k�C��,001,342299,111,,
2012,8,30,��,�@�@�����A��,34201,,,2473,21,377.0,55.3
2012,8,30,��,�Ȃ�,34300,,,404966,178,118.5,102.3
2012,8,30,��,�Ȃ�,34300,�ȁ@��,009,77321,167,,
2012,8,30,��,�Ȃ�,34300,�Q�@�n,010,57709,173,,
2012,8,30,��,�Ȃ�,34300,��@��,008,41459,130,,
2012,8,30,��,�g�}�g,34400,,,1051529,279,113.3,98.2
2012,8,30,��,�g�}�g,34400,�k�C��,001,305219,301,,
2012,8,30,��,�g�}�g,34400,��@��,021,150605,313,,
2012,8,30,��,�g�}�g,34400,�@�X,002,132894,251,,
2012,8,30,��,�~�j�g�}�g,34450,,,185285,462,122.9,97.1
2012,8,30,��,�~�j�g�}�g,34450,�k�C��,001,117466,431,,
2012,8,30,��,�~�j�g�}�g,34450,���@��,007,12693,450,,
2012,8,30,��,�~�j�g�}�g,34450,��@��,003,10654,519,,
2012,8,30,��,�s�[�}��,34500,,,212278,242,118.5,106.6
2012,8,30,��,�s�[�}��,34500,��@��,003,52112,192,,
2012,8,30,��,�s�[�}��,34500,��@��,008,24836,191,,
2012,8,30,��,�s�[�}��,34500,�k�C��,001,24013,254,,
2012,8,30,��,�����Ƃ�,34600,,,15581,692,116.2,98.9
2012,8,30,��,�����Ƃ�,34600,���@�m,039,4671,902,,
2012,8,30,��,�����Ƃ�,34600,���@�s,026,3715,561,,
2012,8,30,��,�����Ƃ�,34600,��@�t,012,2261,784,,
2012,8,30,��,�X�C�g�R�[��,34700,,,345259,161,138.0,91.0
2012,8,30,��,�X�C�g�R�[��,34700,�k�C��,001,313194,159,,
2012,8,30,��,���₢�񂰂�,35100,,,25102,600,110.0,104.5
2012,8,30,��,���₢�񂰂�,35100,���@��,007,8528,481,,
2012,8,30,��,���₢�񂰂�,35100,�@�X,002,3826,606,,
2012,8,30,��,���₢�񂰂�,35100,�k�C��,001,3028,990,,
2012,8,30,��,���₦��ǂ�,35200,,,7181,774,109.6,90.2
2012,8,30,��,���₦��ǂ�,35200,�k�C��,001,4737,1017,,
2012,8,30,��,���₦��ǂ�,35200,�@�X,002,75,1666,,
2012,8,30,��,���₦��ǂ�,35200,�R�@�`,006,7,525,,
2012,8,30,��,�@�@�����A��,35201,,,2344,253,118.0,96.2
2012,8,30,��,������ǂ�,35300,,,20,315,20.8,75.0
2012,8,30,��,�����܂�,35500,,,97808,396,98.7,100.3
2012,8,30,��,�����܂�,35500,�H�@�c,005,27302,335,,
2012,8,30,��,�����܂�,35500,�R�@�`,006,21270,392,,
2012,8,30,��,�����܂�,35500,�Q�@�n,010,13176,533,,
2012,8,30,��,���񂵂�,36100,,,229390,171,122.0,94.0
2012,8,30,��,���񂵂�,36100,��@�t,012,73110,128,,
2012,8,30,��,���񂵂�,36100,��@��,008,52647,121,,
2012,8,30,��,���񂵂�,36100,�{�@��,045,35582,209,,
2012,8,30,��,�΂ꂢ����,36200,,,812080,86,116.6,94.5
2012,8,30,��,�΂ꂢ����,36200,�k�C��,001,653540,89,,
2012,8,30,��,���Ƃ���,36300,,,58196,217,129.1,113.0
2012,8,30,��,���Ƃ���,36300,�{�@��,045,34840,199,,
2012,8,30,��,���Ƃ���,36300,��@�t,012,10449,201,,
2012,8,30,��,���Ƃ���,36300,������,046,6056,214,,
2012,8,30,��,��܂̂���,36500,,,190060,386,286.9,107.2
2012,8,30,��,��܂̂���,36500,�k�C��,001,89970,363,,
2012,8,30,��,��܂̂���,36500,�@�X,002,86890,391,,
2012,8,30,��,���܂˂�,36610,,,1568443,113,188.3,93.4
2012,8,30,��,���܂˂�,36610,�k�C��,001,1119921,116,,
2012,8,30,��,���܂˂�,36610,���@��,028,108842,155,,
2012,8,30,��,���܂˂�,36610,���@��,041,80463,101,,
2012,8,30,��,�@�@�����A��,36620,,,147891,74,244.9,83.1
2012,8,30,��,�ɂ�ɂ�,36700,,,32091,587,151.4,140.4
2012,8,30,��,�ɂ�ɂ�,36700,�@�X,002,15115,1021,,
2012,8,30,��,�ɂ�ɂ�,36700,��@�t,012,900,89,,
2012,8,30,��,�ɂ�ɂ�,36700,��@��,044,453,776,,
2012,8,30,��,�@�@�����A��,36701,,,15090,177,105.6,97.3
2012,8,30,��,���傤��,37200,,,59171,448,108.0,105.2
2012,8,30,��,���傤��,37200,���@�m,039,21778,540,,
2012,8,30,��,���傤��,37200,�a�̎R,030,7932,388,,
2012,8,30,��,���傤��,37200,���@��,042,7296,517,,
2012,8,30,��,�@�@�����A��,37201,,,9688,213,132.2,104.4
2012,8,30,��,����������,38100,,,47973,802,138.9,97.7
2012,8,30,��,����������,38100,���@��,036,10364,902,,
2012,8,30,��,����������,38100,���@��,042,5004,742,,
2012,8,30,��,����������,38100,��@��,003,4283,722,,
2012,8,30,��,�@�@�����A��,38101,,,1168,445,118.5,105.2
2012,8,30,��,�Ȃ߂�,38300,,,16466,262,114.0,108.3
2012,8,30,��,�Ȃ߂�,38300,���@��,020,4060,244,,
2012,8,30,��,�Ȃ߂�,38300,�R�@�`,006,2734,281,,
2012,8,30,��,�Ȃ߂�,38300,��@��,021,1765,231,,
2012,8,30,��,���̂�����,38400,,,76789,150,139.2,103.4
2012,8,30,��,���̂�����,38400,���@��,020,52878,153,,
2012,8,30,��,���̂�����,38400,���@��,040,7705,142,,
2012,8,30,��,���̂�����,38400,�V�@��,015,6961,124,,
2012,8,30,��,���߂�,38500,,,69861,243,124.7,100.4
2012,8,30,��,���߂�,38500,���@��,020,43129,246,,
2012,8,30,��,���߂�,38500,���@��,040,8555,253,,
2012,8,30,��,���߂�,38500,�V�@��,015,6298,226,,
2012,8,30,��,���̑��̖��,39000,,,375169,570,75.9,157.9
2012,8,30,��,�A����،v,39100,,,292567,260,178.4,85.0
2012,8,30,��,���̗A�����,39200,,,92022,581,147.0,101.9
