�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,21,��,�����s,1301,�ʎ�����,40000,,,1362370,385,119.5,94.1
2017,8,21,��,�����s,1301,���Y�ʎ�����,40001,,,1296098,393,120.7,93.6
2017,8,21,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,301640,181,,
2017,8,21,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,167022,342,,
2017,8,21,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,157962,799,,
2017,8,21,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,123378,423,,
2017,8,21,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,102992,354,,
2017,8,21,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,88370,349,,
2017,8,21,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,82958,275,,
2017,8,21,��,�����s,1301,�݂���,40100,,,34699,868,130.2,100.1
2017,8,21,��,�����s,1301,�݂���,40100,���@��,041,22826,861,,
2017,8,21,��,�����s,1301,�݂���,40100,��@��,044,3400,673,,
2017,8,21,��,�����s,1301,�݂���,40100,���@�m,023,2985,1013,,
2017,8,21,��,�����s,1301,���̑��G����,41999,,,9680,530,101.3,98.9
2017,8,21,��,�����s,1301,��񂲌v,42000,,,56499,343,134.0,84.3
2017,8,21,��,�����s,1301,��񂲌v,42000,�@�X,002,30679,349,,
2017,8,21,��,�����s,1301,��񂲌v,42000,���@��,020,23170,346,,
2017,8,21,��,�����s,1301,����,42204,,,24510,339,202.4,94.2
2017,8,21,��,�����s,1301,����,42204,���@��,020,21500,349,,
2017,8,21,��,�����s,1301,�W���i�S���h,42505,,,8500,282,221.9,89.5
2017,8,21,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8500,282,,
2017,8,21,��,�����s,1301,����,42515,,,80,371,20.0,86.7
2017,8,21,��,�����s,1301,����,42515,�@�X,002,80,371,,
2017,8,21,��,�����s,1301,�ӂ�,42804,,,12020,410,54.2,88.2
2017,8,21,��,�����s,1301,�ӂ�,42804,�@�X,002,12020,410,,
2017,8,21,��,�����s,1301,���̑����,42999,,,11389,328,312.9,106.8
2017,8,21,��,�����s,1301,���{�Ȃ��v,43000,,,267313,354,114.6,94.7
2017,8,21,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,101068,352,,
2017,8,21,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,88020,346,,
2017,8,21,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,56845,355,,
2017,8,21,��,�����s,1301,�K��,43203,,,262028,351,113.5,94.4
2017,8,21,��,�����s,1301,�K��,43203,��@�t,012,100123,352,,
2017,8,21,��,�����s,1301,�K��,43203,�ȁ@��,009,88020,346,,
2017,8,21,��,�����s,1301,�K��,43203,��@��,008,56845,355,,
2017,8,21,��,�����s,1301,�L��,43205,,,560,308,�|,�|
2017,8,21,��,�����s,1301,�L��,43205,��@�t,012,560,308,,
2017,8,21,��,�����s,1301,��\���I,43302,,,310,335,775.0,310.2
2017,8,21,��,�����s,1301,��\���I,43302,��@�t,012,310,335,,
2017,8,21,��,�����s,1301,���̑��Ȃ�,43401,,,4415,548,193.2,96.1
2017,8,21,��,�����s,1301,���m�Ȃ�,43499,,,8239,279,7628.7,115.3
2017,8,21,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,7211,280,,
2017,8,21,��,�����s,1301,�����v,43500,,,3586,746,117.7,93.4
2017,8,21,��,�����s,1301,�����v,43500,�ށ@��,029,3362,714,,
2017,8,21,��,�����s,1301,�Â���,43700,,,12,1116,�|,�|
2017,8,21,��,�����s,1301,�Â���,43700,�ށ@��,029,12,1116,,
2017,8,21,��,�����s,1301,�a����,43751,,,3574,745,117.3,93.2
2017,8,21,��,�����s,1301,�a����,43751,�ށ@��,029,3350,712,,
2017,8,21,��,�����s,1301,����,44100,,,243019,380,106.5,95.5
2017,8,21,��,�����s,1301,����,44100,���@��,007,164383,342,,
2017,8,21,��,�����s,1301,����,44100,�R�@��,019,35765,510,,
2017,8,21,��,�����s,1301,������,44700,,,31269,598,110.7,98.4
2017,8,21,��,�����s,1301,������,44700,�R�@��,019,17015,596,,
2017,8,21,��,�����s,1301,������,44700,���@��,020,7413,654,,
2017,8,21,��,�����s,1301,������,44700,�R�@�`,006,4164,576,,
2017,8,21,��,�����s,1301,�Ԃǂ��v,45000,,,150207,974,108.5,97.6
2017,8,21,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,105109,930,,
2017,8,21,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,31576,581,,
2017,8,21,��,�����s,1301,�f���E�F�A,45202,,,32908,580,96.2,101.2
2017,8,21,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,30988,580,,
2017,8,21,��,�����s,1301,����,45206,,,60582,892,113.5,98.5
2017,8,21,��,�����s,1301,����,45206,�R�@��,019,57244,873,,
2017,8,21,��,�����s,1301,���̑��Ԃǂ�,45299,,,56719,1289,111.7,93.4
2017,8,21,��,�����s,1301,������,46100,,,712,2263,139.3,101.1
2017,8,21,��,�����s,1301,������,46100,�k�C��,001,337,2478,,
2017,8,21,��,�����s,1301,������,46100,���@��,020,267,1970,,
2017,8,21,��,�����s,1301,�������v,47000,,,76496,408,130.3,109.7
2017,8,21,��,�����s,1301,�������v,47000,�@�X,002,29786,289,,
2017,8,21,��,�����s,1301,�������v,47000,�k�C��,001,22659,400,,
2017,8,21,��,�����s,1301,�������v,47000,��@��,008,8419,378,,
2017,8,21,��,�����s,1301,�������v,47000,�Á@��,022,6968,1075,,
2017,8,21,��,�����s,1301,����������,47200,,,16971,687,194.8,93.7
2017,8,21,��,�����s,1301,����������,47200,��@��,008,8419,378,,
2017,8,21,��,�����s,1301,����������,47200,�Á@��,022,6488,1126,,
2017,8,21,��,�����s,1301,�A���f�X,47213,,,2280,269,43.7,120.1
2017,8,21,��,�����s,1301,�A���f�X,47213,�R�@�`,006,2280,269,,
2017,8,21,��,�����s,1301,���̑�������,47299,,,57245,331,127.9,103.8
2017,8,21,��,�����s,1301,������,48100,,,387743,114,134.6,98.3
2017,8,21,��,�����s,1301,������,48100,�R�@�`,006,240499,110,,
2017,8,21,��,�����s,1301,������,48100,���@��,020,60464,135,,
2017,8,21,��,�����s,1301,������,48100,�H�@�c,005,55721,110,,
2017,8,21,��,�����s,1301,���̍��Y�ʎ�,49500,,,26637,764,160.1,92.5
2017,8,21,��,�����s,1301,�A���ʎ��v,50000,,,66272,230,99.5,105.0
2017,8,21,��,�����s,1301,�o�i�i,50100,,,36495,143,102.6,100.0
2017,8,21,��,�����s,1301,�p�C�i�b�v��,50300,,,4388,143,44.5,99.3
2017,8,21,��,�����s,1301,������,50400,,,12336,321,351.1,90.4
2017,8,21,��,�����s,1301,�O���v�t���c,50500,,,3228,152,69.0,100.7
2017,8,21,��,�����s,1301,�I�����W,50600,,,1578,211,33.3,98.6
2017,8,21,��,�����s,1301,�A���L�E�C,50800,,,1461,627,68.0,112.8
2017,8,21,��,�����s,1301,�A��������,50850,,,45,169,3.3,85.4
2017,8,21,��,�����s,1301,���̗A���ʎ�,50900,,,6741,547,142.0,71.6
