�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,���s�s,2601,��ؑ���,30000,,,753021,196,77.8,92.0
2014,3,14,��,���s�s,2601,��ؑ���,30000,�k�C��,001,159248,95,,
2014,3,14,��,���s�s,2601,��ؑ���,30000,������,046,132596,123,,
2014,3,14,��,���s�s,2601,��ؑ���,30000,���@��,042,65995,102,,
2014,3,14,��,���s�s,2601,��ؑ���,30000,���@��,028,47945,109,,
2014,3,14,��,���s�s,2601,��ؑ���,30000,���@��,036,46942,233,,
2014,3,14,��,���s�s,2601,��ؑ���,30000,���@�m,023,36823,213,,
2014,3,14,��,���s�s,2601,��ؑ���,30000,���@��,025,30312,190,,
2014,3,14,��,���s�s,2601,��������,30100,,,102417,66,70.6,94.3
2014,3,14,��,���s�s,2601,��������,30100,������,046,29155,49,,
2014,3,14,��,���s�s,2601,��������,30100,���@��,042,27666,69,,
2014,3,14,��,���s�s,2601,��������,30100,���@��,036,23770,63,,
2014,3,14,��,���s�s,2601,����,30200,,,3000,137,73.1,101.5
2014,3,14,��,���s�s,2601,����,30200,���@��,025,1290,144,,
2014,3,14,��,���s�s,2601,����,30200,���@�s,026,1280,102,,
2014,3,14,��,���s�s,2601,�ɂ񂶂�,30300,,,33032,101,67.8,96.2
2014,3,14,��,���s�s,2601,�ɂ񂶂�,30300,������,046,29380,99,,
2014,3,14,��,���s�s,2601,���ڂ�,30400,,,13898,369,124.1,101.7
2014,3,14,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,5940,258,,
2014,3,14,��,���s�s,2601,���ڂ�,30400,�@�X,002,5800,433,,
2014,3,14,��,���s�s,2601,�����̂�,30500,,,1997,1136,107.7,80.7
2014,3,14,��,���s�s,2601,�����̂�,30500,���@��,036,686,1125,,
2014,3,14,��,���s�s,2601,�����̂�,30500,������,046,250,1110,,
2014,3,14,��,���s�s,2601,�����̂�,30500,���@�s,026,171,2062,,
2014,3,14,��,���s�s,2601,��񂱂�,30600,,,2127,627,96.2,93.0
2014,3,14,��,���s�s,2601,��񂱂�,30600,���@��,036,1445,685,,
2014,3,14,��,���s�s,2601,��񂱂�,30600,��@��,008,252,486,,
2014,3,14,��,���s�s,2601,��񂱂�,30600,�΁@��,017,235,559,,
2014,3,14,��,���s�s,2601,�͂�����,31100,,,79323,62,83.9,95.4
2014,3,14,��,���s�s,2601,�͂�����,31100,���@��,028,24633,61,,
2014,3,14,��,���s�s,2601,�͂�����,31100,���@��,042,19335,74,,
2014,3,14,��,���s�s,2601,�͂�����,31100,�{�@��,045,10170,45,,
2014,3,14,��,���s�s,2601,���܂�,31500,,,3949,269,68.9,89.4
2014,3,14,��,���s�s,2601,���܂�,31500,���@�s,026,2486,254,,
2014,3,14,��,���s�s,2601,���܂�,31500,���@��,040,780,294,,
2014,3,14,��,���s�s,2601,���̑��̍ؗ�,31550,,,5712,354,83.9,83.7
2014,3,14,��,���s�s,2601,���񂰂񂳂�,31560,,,1387,271,46.8,95.1
2014,3,14,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,961,310,,
2014,3,14,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,426,182,,
2014,3,14,��,���s�s,2601,�L���x�c,31700,,,52740,93,57.6,104.5
2014,3,14,��,���s�s,2601,�L���x�c,31700,���@�m,023,25430,99,,
2014,3,14,��,���s�s,2601,�L���x�c,31700,���@��,028,9720,96,,
2014,3,14,��,���s�s,2601,�L���x�c,31700,��@��,027,6390,84,,
2014,3,14,��,���s�s,2601,�ق���񂻂�,31800,,,8571,286,76.1,96.9
2014,3,14,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,5192,248,,
2014,3,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1896,330,,
2014,3,14,��,���s�s,2601,�˂�,31900,,,14070,380,87.1,94.3
2014,3,14,��,���s�s,2601,�˂�,31900,���@�s,026,4303,413,,
2014,3,14,��,���s�s,2601,�˂�,31900,��@��,044,3400,329,,
2014,3,14,��,���s�s,2601,�˂�,31900,���@��,031,2394,408,,
2014,3,14,��,���s�s,2601,�ӂ�,32300,,,412,503,75.2,118.4
2014,3,14,��,���s�s,2601,�ӂ�,32300,���@�m,023,216,365,,
2014,3,14,��,���s�s,2601,�ӂ�,32300,��@��,027,160,576,,
2014,3,14,��,���s�s,2601,����,32400,,,220,895,125.0,94.9
2014,3,14,��,���s�s,2601,����,32400,�ȁ@��,009,212,917,,
2014,3,14,��,���s�s,2601,�݂�,32500,,,849,526,105.3,88.9
2014,3,14,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,451,,
2014,3,14,��,���s�s,2601,�݂�,32500,���@��,025,183,740,,
2014,3,14,��,���s�s,2601,�݂�,32500,��@��,044,136,454,,
2014,3,14,��,���s�s,2601,����񂬂�,32600,,,1995,405,101.2,103.6
2014,3,14,��,���s�s,2601,����񂬂�,32600,���@��,025,1284,351,,
2014,3,14,��,���s�s,2601,����񂬂�,32600,���@�s,026,641,521,,
2014,3,14,��,���s�s,2601,�ɂ�,32800,,,2534,487,72.1,94.9
2014,3,14,��,���s�s,2601,�ɂ�,32800,���@�m,039,1900,478,,
2014,3,14,��,���s�s,2601,�ɂ�,32800,��@��,044,480,512,,
2014,3,14,��,���s�s,2601,�Z�����[,32900,,,1986,252,102.3,104.6
2014,3,14,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1162,280,,
2014,3,14,��,���s�s,2601,�Z�����[,32900,���@�m,023,320,189,,
2014,3,14,��,���s�s,2601,�Z�����[,32900,���@��,042,290,271,,
2014,3,14,��,���s�s,2601,�A�X�p���K�X,33100,,,1734,1209,94.3,102.9
2014,3,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,671,1288,,
2014,3,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,377,1190,,
2014,3,14,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,215,1337,,
2014,3,14,��,���s�s,2601,�@�@�����A��,33101,,,207,710,86.6,104.4
2014,3,14,��,���s�s,2601,�J���t�����[,33200,,,1644,187,120.8,100.5
2014,3,14,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,1038,141,,
2014,3,14,��,���s�s,2601,�J���t�����[,33200,���@��,036,450,276,,
2014,3,14,��,���s�s,2601,�u���b�R���[,33300,,,8085,353,85.9,100.3
2014,3,14,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4602,358,,
2014,3,14,��,���s�s,2601,�u���b�R���[,33300,���@��,031,978,299,,
2014,3,14,��,���s�s,2601,�u���b�R���[,33300,���@��,042,552,344,,
2014,3,14,��,���s�s,2601,�@�@�����A��,33301,,,81,324,30.0,112.9
2014,3,14,��,���s�s,2601,���^�X,33400,,,22549,189,48.5,127.7
2014,3,14,��,���s�s,2601,���^�X,33400,���@��,036,5445,222,,
2014,3,14,��,���s�s,2601,���^�X,33400,���@��,028,5060,188,,
2014,3,14,��,���s�s,2601,���^�X,33400,���@��,040,2427,250,,
2014,3,14,��,���s�s,2601,�p�Z��,33600,,,240,662,90.6,103.3
2014,3,14,��,���s�s,2601,�p�Z��,33600,���@��,037,140,710,,
2014,3,14,��,���s�s,2601,�p�Z��,33600,�Á@��,022,95,556,,
2014,3,14,��,���s�s,2601,���イ��,34100,,,16998,337,60.6,99.4
2014,3,14,��,���s�s,2601,���イ��,34100,�{�@��,045,9675,348,,
2014,3,14,��,���s�s,2601,���イ��,34100,���@�m,039,3638,315,,
2014,3,14,��,���s�s,2601,���イ��,34100,���@��,025,1915,346,,
2014,3,14,��,���s�s,2601,���ڂ���,34200,,,21661,130,42.4,87.2
2014,3,14,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,500,,
2014,3,14,��,���s�s,2601,���ڂ���,34200,�{�@��,045,81,539,,
2014,3,14,��,���s�s,2601,�@�@�����A��,34201,,,21480,127,44.7,96.9
2014,3,14,��,���s�s,2601,�Ȃ�,34300,,,14565,356,54.6,96.0
2014,3,14,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6462,345,,
2014,3,14,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4051,388,,
2014,3,14,��,���s�s,2601,�Ȃ�,34300,���@��,040,2140,337,,
2014,3,14,��,���s�s,2601,�g�}�g,34400,,,21357,351,29.2,99.4
2014,3,14,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,8285,326,,
2014,3,14,��,���s�s,2601,�g�}�g,34400,���@��,040,6050,349,,
2014,3,14,��,���s�s,2601,�g�}�g,34400,���@��,041,2136,403,,
2014,3,14,��,���s�s,2601,�~�j�g�}�g,34450,,,6879,608,43.7,106.1
2014,3,14,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3825,536,,
2014,3,14,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1518,530,,
2014,3,14,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,986,931,,
2014,3,14,��,���s�s,2601,�s�[�}��,34500,,,7562,672,69.6,103.7
2014,3,14,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3717,712,,
2014,3,14,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2109,636,,
2014,3,14,��,���s�s,2601,�s�[�}��,34500,������,046,546,652,,
2014,3,14,��,���s�s,2601,�����Ƃ�,34600,,,815,1295,58.1,119.2
2014,3,14,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,548,1161,,
2014,3,14,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,254,1604,,
2014,3,14,��,���s�s,2601,�X�C�g�R�[��,34700,,,5,630,7.7,126.3
2014,3,14,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,5,630,,
2014,3,14,��,���s�s,2601,���₢�񂰂�,35100,,,1428,811,124.7,87.8
2014,3,14,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,398,1087,,
2014,3,14,��,���s�s,2601,���₢�񂰂�,35100,������,046,164,1282,,
2014,3,14,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,50,1313,,
2014,3,14,��,���s�s,2601,���₦��ǂ�,35200,,,1545,864,80.6,98.6
2014,3,14,��,���s�s,2601,���₦��ǂ�,35200,������,046,565,704,,
2014,3,14,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,534,950,,
2014,3,14,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,262,1042,,
2014,3,14,��,���s�s,2601,������ǂ�,35300,,,2478,960,75.7,97.5
2014,3,14,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2414,971,,
2014,3,14,��,���s�s,2601,����܂�,35400,,,1518,486,101.9,100.8
2014,3,14,��,���s�s,2601,����܂�,35400,������,046,1518,486,,
2014,3,14,��,���s�s,2601,���񂵂�,36100,,,5640,245,28.0,119.5
2014,3,14,��,���s�s,2601,���񂵂�,36100,���@��,036,2845,306,,
2014,3,14,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1555,191,,
2014,3,14,��,���s�s,2601,���񂵂�,36100,��@��,008,1010,155,,
2014,3,14,��,���s�s,2601,�΂ꂢ����,36200,,,86370,125,96.3,133.0
2014,3,14,��,���s�s,2601,�΂ꂢ����,36200,������,046,57950,150,,
2014,3,14,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,28420,73,,
2014,3,14,��,���s�s,2601,���Ƃ���,36300,,,1880,338,53.8,98.8
2014,3,14,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1200,397,,
2014,3,14,��,���s�s,2601,���Ƃ���,36300,�F�@�{,043,170,248,,
2014,3,14,��,���s�s,2601,���Ƃ���,36300,���@�s,026,10,916,,
2014,3,14,��,���s�s,2601,��܂̂���,36500,,,6182,417,53.1,116.8
2014,3,14,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4490,351,,
2014,3,14,��,���s�s,2601,��܂̂���,36500,�@�X,002,810,349,,
2014,3,14,��,���s�s,2601,���܂˂�,36610,,,152307,101,230.0,61.2
2014,3,14,��,���s�s,2601,���܂˂�,36610,�k�C��,001,125582,86,,
2014,3,14,��,���s�s,2601,�@�@�����A��,36620,,,2245,127,62.3,124.5
2014,3,14,��,���s�s,2601,�ɂ�ɂ�,36700,,,596,794,220.7,132.8
2014,3,14,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,270,1466,,
2014,3,14,��,���s�s,2601,�@�@�����A��,36701,,,326,238,171.6,127.3
2014,3,14,��,���s�s,2601,���傤��,37200,,,2520,805,113.9,110.1
2014,3,14,��,���s�s,2601,���傤��,37200,���@�m,039,2263,840,,
2014,3,14,��,���s�s,2601,�@�@�����A��,37201,,,246,424,55.8,95.7
2014,3,14,��,���s�s,2601,����������,38100,,,6409,925,96.8,99.8
2014,3,14,��,���s�s,2601,����������,38100,���@��,036,2047,924,,
2014,3,14,��,���s�s,2601,����������,38100,�L�@��,034,1008,991,,
2014,3,14,��,���s�s,2601,����������,38100,���@�R,033,775,938,,
2014,3,14,��,���s�s,2601,�@�@�����A��,38101,,,10,546,20.0,100.0
2014,3,14,��,���s�s,2601,�Ȃ߂�,38300,,,577,394,121.0,91.8
2014,3,14,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,577,394,,
2014,3,14,��,���s�s,2601,���̂�����,38400,,,8967,222,63.6,101.8
2014,3,14,��,���s�s,2601,���̂�����,38400,���@��,020,8931,222,,
2014,3,14,��,���s�s,2601,���߂�,38500,,,8021,410,57.2,108.2
2014,3,14,��,���s�s,2601,���߂�,38500,���@��,020,6913,392,,
2014,3,14,��,���s�s,2601,���̑��̖��,39000,,,12271,1018,92.8,102.9
2014,3,14,��,���s�s,2601,�A����،v,39100,,,30349,208,52.4,126.8
2014,3,14,��,���s�s,2601,���̗A�����,39200,,,5754,509,115.2,110.4
