�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�ʎ�����,40000,,,4676398,355,137.3,103.2
2013,3,14,��,�ʎ�����,40000,�@�X,002,967247,237,,
2013,3,14,��,���Y�ʎ�����,40001,,,3722791,398,139.5,102.8
2013,3,14,��,���Y�ʎ�����,40001,�@�X,002,967247,237,,
2013,3,14,��,���Y�ʎ�����,40001,���@�Q,038,620888,265,,
2013,3,14,��,���Y�ʎ�����,40001,�a�̎R,030,384820,209,,
2013,3,14,��,���Y�ʎ�����,40001,�F�@�{,043,311030,430,,
2013,3,14,��,���Y�ʎ�����,40001,�Á@��,022,193561,505,,
2013,3,14,��,���Y�ʎ�����,40001,���@��,040,179094,871,,
2013,3,14,��,���Y�ʎ�����,40001,�ȁ@��,009,170587,870,,
2013,3,14,��,�݂���,40100,,,376771,204,105.3,104.6
2013,3,14,��,�݂���,40100,�Á@��,022,131887,244,,
2013,3,14,��,�݂���,40100,���@��,036,83132,160,,
2013,3,14,��,�݂���,40100,�a�̎R,030,65238,148,,
2013,3,14,��,�l�[�u��,41201,,,12199,286,48.8,123.3
2013,3,14,��,�l�[�u��,41201,���@�Q,038,4146,536,,
2013,3,14,��,�l�[�u��,41201,�L�@��,034,3372,126,,
2013,3,14,��,�l�[�u��,41201,�F�@�{,043,2723,214,,
2013,3,14,��,�ÂȂ݂���,41253,,,122732,187,134.5,104.5
2013,3,14,��,�ÂȂ݂���,41253,�F�@�{,043,78570,188,,
2013,3,14,��,�ÂȂ݂���,41253,������,046,33450,197,,
2013,3,14,��,���悩��,41301,,,284887,178,134.5,95.7
2013,3,14,��,���悩��,41301,���@�Q,038,275782,180,,
2013,3,14,��,�͂�����,41321,,,166015,170,166.8,118.9
2013,3,14,��,�͂�����,41321,�a�̎R,030,108445,163,,
2013,3,14,��,�͂�����,41321,�L�@��,034,47134,198,,
2013,3,14,��,���̑��G����,41999,,,811031,298,134.2,110.0
2013,3,14,��,��񂲌v,42000,,,1008854,234,149.9,100.4
2013,3,14,��,��񂲌v,42000,�@�X,002,966381,237,,
2013,3,14,��,�W���i�S���h,42505,,,56454,270,117.5,107.6
2013,3,14,��,�W���i�S���h,42505,�@�X,002,56354,270,,
2013,3,14,��,����,42515,,,108398,192,142.1,103.8
2013,3,14,��,����,42515,�@�X,002,105987,194,,
2013,3,14,��,�ӂ�,42804,,,803036,234,164.1,98.7
2013,3,14,��,�ӂ�,42804,�@�X,002,764511,237,,
2013,3,14,��,���̑����,42999,,,40967,290,68.8,116.0
2013,3,14,��,���{�Ȃ��v,43000,,,1418,214,149.3,135.4
2013,3,14,��,���{�Ȃ��v,43000,���@��,007,740,180,,
2013,3,14,��,���{�Ȃ��v,43000,�k�C��,001,384,316,,
2013,3,14,��,���{�Ȃ��v,43000,�a�̎R,030,294,168,,
2013,3,14,��,���̑��Ȃ�,43401,,,1418,214,149.3,135.4
2013,3,14,��,���m�Ȃ�,43499,,,630,102,144.5,29.7
2013,3,14,��,���m�Ȃ�,43499,�@�X,002,430,116,,
2013,3,14,��,���m�Ȃ�,43499,�{�@��,004,200,74,,
2013,3,14,��,�����v,43500,,,1333,484,340.1,86.4
2013,3,14,��,�����v,43500,��@��,021,1133,500,,
2013,3,14,��,�Â���,43700,,,1333,484,444.3,98.8
2013,3,14,��,�Â���,43700,��@��,021,1133,500,,
2013,3,14,��,�т�,43900,,,560,3252,211.3,84.7
2013,3,14,��,�т�,43900,���@��,042,364,3712,,
2013,3,14,��,�т�,43900,���@��,047,131,1981,,
2013,3,14,��,�����Ƃ�,44800,,,23,16254,176.9,83.8
2013,3,14,��,�����Ƃ�,44800,���@�m,039,15,20906,,
2013,3,14,��,�����Ƃ�,44800,�R�@�`,006,7,6510,,
2013,3,14,��,�Ԃǂ��v,45000,,,221,3185,90.9,132.3
2013,3,14,��,�Ԃǂ��v,45000,�R�@��,019,221,3185,,
2013,3,14,��,���̑��Ԃǂ�,45299,,,221,3185,90.9,132.3
2013,3,14,��,����,45700,,,27,1014,180.0,156.5
2013,3,14,��,����,45700,��@�t,012,27,1014,,
2013,3,14,��,������,46100,,,723949,964,149.6,95.4
2013,3,14,��,������,46100,�ȁ@��,009,170169,871,,
2013,3,14,��,������,46100,���@��,040,115526,1171,,
2013,3,14,��,������,46100,���@��,042,79240,943,,
2013,3,14,��,�������v,47000,,,41493,1254,162.6,92.8
2013,3,14,��,�������v,47000,�Á@��,022,18056,1557,,
2013,3,14,��,�������v,47000,�F�@�{,043,9081,869,,
2013,3,14,��,�������v,47000,���@�m,039,8878,1124,,
2013,3,14,��,����������,47200,,,29672,1394,132.0,98.6
2013,3,14,��,����������,47200,�Á@��,022,18056,1557,,
2013,3,14,��,����������,47200,���@�m,039,8557,1115,,
2013,3,14,��,�A���f�X,47213,,,6990,843,422.4,104.2
2013,3,14,��,�A���f�X,47213,�F�@�{,043,6410,870,,
2013,3,14,��,���̑�������,47299,,,4830,992,350.3,102.3
2013,3,14,��,������,48100,,,36072,342,137.5,84.0
2013,3,14,��,������,48100,�F�@�{,043,20656,285,,
2013,3,14,��,������,48100,���@��,047,7576,238,,
2013,3,14,��,������,48100,�Q�@�n,010,3336,592,,
2013,3,14,��,�L�E�C�t���c,49300,,,125199,388,203.6,102.9
2013,3,14,��,�L�E�C�t���c,49300,���@�Q,038,41477,396,,
2013,3,14,��,�L�E�C�t���c,49300,���@��,040,35733,366,,
2013,3,14,��,�L�E�C�t���c,49300,�a�̎R,030,29952,420,,
2013,3,14,��,���̍��Y�ʎ�,49500,,,9389,685,144.5,77.1
2013,3,14,��,�A���ʎ��v,50000,,,953604,187,129.3,99.5
2013,3,14,��,�o�i�i,50100,,,440161,161,107.2,101.3
2013,3,14,��,�p�C�i�b�v��,50300,,,90271,170,137.7,100.0
2013,3,14,��,������,50400,,,35880,196,112.3,94.7
2013,3,14,��,�O���v�t���c,50500,,,91801,167,124.6,102.5
2013,3,14,��,�I�����W,50600,,,84103,188,182.8,97.4
2013,3,14,��,�A���L�E�C,50800,,,699,374,5.5,88.4
2013,3,14,��,�A��������,50850,,,54905,87,248.7,76.3
2013,3,14,��,���̗A���ʎ�,50900,,,155789,316,208.4,90.0
