�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,8,��,�����s,3701,��ؑ���,30000,,,208901,219,91.4,92.4
2013,1,8,��,�����s,3701,��ؑ���,30000,���@��,037,50974,309,,
2013,1,8,��,�����s,3701,��ؑ���,30000,�k�C��,001,49996,80,,
2013,1,8,��,�����s,3701,��ؑ���,30000,���@��,036,43335,135,,
2013,1,8,��,�����s,3701,��ؑ���,30000,���@�m,039,12110,608,,
2013,1,8,��,�����s,3701,��ؑ���,30000,���@��,042,9840,183,,
2013,1,8,��,�����s,3701,��ؑ���,30000,�{�@��,045,8055,155,,
2013,1,8,��,�����s,3701,��ؑ���,30000,���@��,020,3974,470,,
2013,1,8,��,�����s,3701,��������,30100,,,17214,116,120.8,89.2
2013,1,8,��,�����s,3701,��������,30100,���@��,037,10749,113,,
2013,1,8,��,�����s,3701,��������,30100,���@�Q,038,3110,122,,
2013,1,8,��,�����s,3701,����,30200,,,1410,203,134.9,104.6
2013,1,8,��,�����s,3701,����,30200,���@��,037,1320,198,,
2013,1,8,��,�����s,3701,�ɂ񂶂�,30300,,,10170,185,130.6,95.9
2013,1,8,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,8840,192,,
2013,1,8,��,�����s,3701,���ڂ�,30400,,,1436,178,108.0,106.0
2013,1,8,��,�����s,3701,���ڂ�,30400,��@��,008,510,148,,
2013,1,8,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,300,136,,
2013,1,8,��,�����s,3701,���ڂ�,30400,�k�C��,001,296,190,,
2013,1,8,��,�����s,3701,�����̂�,30500,,,2,5040,10.0,841.4
2013,1,8,��,�����s,3701,�����̂�,30500,������,046,2,5040,,
2013,1,8,��,�����s,3701,��񂱂�,30600,,,1394,214,101.0,87.0
2013,1,8,��,�����s,3701,��񂱂�,30600,���@��,036,1354,209,,
2013,1,8,��,�����s,3701,�͂�����,31100,,,22950,73,148.7,112.3
2013,1,8,��,�����s,3701,�͂�����,31100,���@��,036,18210,72,,
2013,1,8,��,�����s,3701,�͂�����,31100,�{�@��,045,4500,78,,
2013,1,8,��,�����s,3701,���܂�,31500,,,1044,921,96.8,106.7
2013,1,8,��,�����s,3701,���܂�,31500,���@��,037,814,891,,
2013,1,8,��,�����s,3701,���܂�,31500,���@��,036,130,851,,
2013,1,8,��,�����s,3701,���̑��̍ؗ�,31550,,,1278,710,86.0,118.5
2013,1,8,��,�����s,3701,���񂰂񂳂�,31560,,,403,506,232.9,94.1
2013,1,8,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,328,565,,
2013,1,8,��,�����s,3701,�L���x�c,31700,,,35785,108,116.7,92.3
2013,1,8,��,�����s,3701,�L���x�c,31700,���@��,036,16480,119,,
2013,1,8,��,�����s,3701,�L���x�c,31700,���@��,037,15450,95,,
2013,1,8,��,�����s,3701,�ق���񂻂�,31800,,,1997,678,85.2,109.4
2013,1,8,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1883,670,,
2013,1,8,��,�����s,3701,�˂�,31900,,,7539,489,121.1,82.9
2013,1,8,��,�����s,3701,�˂�,31900,���@��,031,2870,333,,
2013,1,8,��,�����s,3701,�˂�,31900,���@��,037,1751,654,,
2013,1,8,��,�����s,3701,�˂�,31900,��@��,011,936,403,,
2013,1,8,��,�����s,3701,�ӂ�,32300,,,115,420,�|,�|
2013,1,8,��,�����s,3701,�ӂ�,32300,���@�m,023,92,449,,
2013,1,8,��,�����s,3701,�ӂ�,32300,���@��,040,23,305,,
2013,1,8,��,�����s,3701,����,32400,,,21,664,�|,�|
2013,1,8,��,�����s,3701,����,32400,�Q�@�n,010,20,651,,
2013,1,8,��,�����s,3701,�݂�,32500,,,130,2403,79.8,126.9
2013,1,8,��,�����s,3701,�݂�,32500,���@�m,039,105,2420,,
2013,1,8,��,�����s,3701,����񂬂�,32600,,,462,1310,34.4,75.9
2013,1,8,��,�����s,3701,����񂬂�,32600,���@��,037,462,1310,,
2013,1,8,��,�����s,3701,�ɂ�,32800,,,660,1058,185.4,93.1
2013,1,8,��,�����s,3701,�ɂ�,32800,���@�m,039,660,1058,,
2013,1,8,��,�����s,3701,�Z�����[,32900,,,615,220,279.5,90.5
2013,1,8,��,�����s,3701,�Z�����[,32900,���@��,037,385,192,,
2013,1,8,��,�����s,3701,�Z�����[,32900,�Á@��,022,130,335,,
2013,1,8,��,�����s,3701,�A�X�p���K�X,33100,,,87,1140,145.0,110.8
2013,1,8,��,�����s,3701,�@�@�����A��,33101,,,87,1140,145.0,110.8
2013,1,8,��,�����s,3701,�J���t�����[,33200,,,202,277,73.2,106.5
2013,1,8,��,�����s,3701,�J���t�����[,33200,���@��,037,106,256,,
2013,1,8,��,�����s,3701,�J���t�����[,33200,���@��,036,96,300,,
2013,1,8,��,�����s,3701,�u���b�R���[,33300,,,1514,530,272.3,118.6
2013,1,8,��,�����s,3701,�u���b�R���[,33300,���@��,037,1298,553,,
2013,1,8,��,�����s,3701,�@�@�����A��,33301,,,72,204,80.0,208.2
2013,1,8,��,�����s,3701,���^�X,33400,,,7376,391,91.4,93.8
2013,1,8,��,�����s,3701,���^�X,33400,���@��,037,7362,390,,
2013,1,8,��,�����s,3701,�p�Z��,33600,,,65,2415,86.7,100.6
2013,1,8,��,�����s,3701,�p�Z��,33600,���@��,037,65,2383,,
2013,1,8,��,�����s,3701,���イ��,34100,,,6110,468,54.4,94.2
2013,1,8,��,�����s,3701,���イ��,34100,���@�m,039,4490,480,,
2013,1,8,��,�����s,3701,���イ��,34100,�{�@��,045,990,477,,
2013,1,8,��,�����s,3701,���ڂ���,34200,,,8870,90,156.8,104.7
2013,1,8,��,�����s,3701,���ڂ���,34200,���@�m,039,40,450,,
2013,1,8,��,�����s,3701,�@�@�����A��,34201,,,8830,88,157.7,110.0
2013,1,8,��,�����s,3701,�Ȃ�,34300,,,1795,398,42.7,121.7
2013,1,8,��,�����s,3701,�Ȃ�,34300,���@�m,039,1119,360,,
2013,1,8,��,�����s,3701,�Ȃ�,34300,���@��,037,340,460,,
2013,1,8,��,�����s,3701,�g�}�g,34400,,,3479,461,93.1,102.9
2013,1,8,��,�����s,3701,�g�}�g,34400,���@��,037,2198,492,,
2013,1,8,��,�����s,3701,�g�}�g,34400,���@�m,039,836,410,,
2013,1,8,��,�����s,3701,�~�j�g�}�g,34450,,,1076,649,140.3,95.7
2013,1,8,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,597,726,,
2013,1,8,��,�����s,3701,�~�j�g�}�g,34450,������,046,230,633,,
2013,1,8,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,150,473,,
2013,1,8,��,�����s,3701,�s�[�}��,34500,,,2831,649,79.0,100.0
2013,1,8,��,�����s,3701,�s�[�}��,34500,���@�m,039,1490,655,,
2013,1,8,��,�����s,3701,�s�[�}��,34500,�{�@��,045,31,780,,
2013,1,8,��,�����s,3701,�s�[�}��,34500,������,046,9,604,,
2013,1,8,��,�����s,3701,�����Ƃ�,34600,,,99,1609,50.5,108.8
2013,1,8,��,�����s,3701,�����Ƃ�,34600,���@�m,039,98,1573,,
2013,1,8,��,�����s,3701,���₢�񂰂�,35100,,,240,1095,64.5,106.3
2013,1,8,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,240,1095,,
2013,1,8,��,�����s,3701,���₦��ǂ�,35200,,,514,926,255.7,88.4
2013,1,8,��,�����s,3701,���₦��ǂ�,35200,������,046,101,1033,,
2013,1,8,��,�����s,3701,���₦��ǂ�,35200,���@��,036,5,1896,,
2013,1,8,��,�����s,3701,�@�@�����A��,35201,,,408,887,�|,�|
2013,1,8,��,�����s,3701,������ǂ�,35300,,,36,730,�|,�|
2013,1,8,��,�����s,3701,������ǂ�,35300,������,046,36,730,,
2013,1,8,��,�����s,3701,����܂�,35400,,,96,509,200.0,102.0
2013,1,8,��,�����s,3701,����܂�,35400,������,046,96,509,,
2013,1,8,��,�����s,3701,���񂵂�,36100,,,5080,160,75.1,97.0
2013,1,8,��,�����s,3701,���񂵂�,36100,���@��,036,5080,160,,
2013,1,8,��,�����s,3701,�΂ꂢ����,36200,,,12708,94,34.3,94.9
2013,1,8,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,11700,93,,
2013,1,8,��,�����s,3701,���Ƃ���,36300,,,1050,215,186.5,98.6
2013,1,8,��,�����s,3701,���Ƃ���,36300,���@��,037,491,238,,
2013,1,8,��,�����s,3701,���Ƃ���,36300,������,046,328,215,,
2013,1,8,��,�����s,3701,���Ƃ���,36300,�{�@��,045,20,341,,
2013,1,8,��,�����s,3701,��܂̂���,36500,,,90,485,22.5,108.7
2013,1,8,��,�����s,3701,��܂̂���,36500,���@��,031,50,504,,
2013,1,8,��,�����s,3701,��܂̂���,36500,�k�C��,001,40,462,,
2013,1,8,��,�����s,3701,���܂˂�,36610,,,38185,74,92.4,104.2
2013,1,8,��,�����s,3701,���܂˂�,36610,�k�C��,001,37960,74,,
2013,1,8,��,�����s,3701,�@�@�����A��,36620,,,225,106,102.3,106.0
2013,1,8,��,�����s,3701,�ɂ�ɂ�,36700,,,128,507,20.0,44.3
2013,1,8,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,1260,,
2013,1,8,��,�����s,3701,�@�@�����A��,36701,,,98,276,142.0,100.4
2013,1,8,��,�����s,3701,���傤��,37200,,,753,408,172.7,73.0
2013,1,8,��,�����s,3701,���傤��,37200,���@�m,039,363,583,,
2013,1,8,��,�����s,3701,�@�@�����A��,37201,,,390,246,278.6,83.7
2013,1,8,��,�����s,3701,����������,38100,,,1636,913,274.5,100.3
2013,1,8,��,�����s,3701,����������,38100,���@��,037,734,844,,
2013,1,8,��,�����s,3701,����������,38100,���@��,036,678,1029,,
2013,1,8,��,�����s,3701,�@�@�����A��,38101,,,78,447,�|,�|
2013,1,8,��,�����s,3701,�Ȃ߂�,38300,,,382,407,60.9,96.0
2013,1,8,��,�����s,3701,�Ȃ߂�,38300,���@��,020,310,398,,
2013,1,8,��,�����s,3701,���̂�����,38400,,,3288,395,37.4,95.2
2013,1,8,��,�����s,3701,���̂�����,38400,���@��,020,2216,405,,
2013,1,8,��,�����s,3701,���̂�����,38400,���@�Q,038,462,338,,
2013,1,8,��,�����s,3701,���߂�,38500,,,3200,634,78.4,99.1
2013,1,8,��,�����s,3701,���߂�,38500,���@�m,039,1176,476,,
2013,1,8,��,�����s,3701,���߂�,38500,���@��,037,1148,746,,
2013,1,8,��,�����s,3701,���߂�,38500,���@��,020,876,697,,
2013,1,8,��,�����s,3701,���̑��̖��,39000,,,3388,750,112.9,95.3
2013,1,8,��,�����s,3701,�A����،v,39100,,,13368,190,156.2,101.6
2013,1,8,��,�����s,3701,���̗A�����,39200,,,3180,348,133.8,83.1
