�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,15,��,�����s,1301,��ؑ���,30000,,,5700264,204,121.5,104.6
2012,11,15,��,�����s,1301,��ؑ���,30000,�k�C��,001,1281645,94,,
2012,11,15,��,�����s,1301,��ؑ���,30000,��@��,008,1042287,137,,
2012,11,15,��,�����s,1301,��ؑ���,30000,��@�t,012,1023461,127,,
2012,11,15,��,�����s,1301,��ؑ���,30000,���@�m,023,313443,257,,
2012,11,15,��,�����s,1301,��ؑ���,30000,��@��,011,262664,277,,
2012,11,15,��,�����s,1301,��ؑ���,30000,�@�X,002,200765,254,,
2012,11,15,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,173336,298,,
2012,11,15,��,�����s,1301,��������,30100,,,554303,55,120.0,87.3
2012,11,15,��,�����s,1301,��������,30100,��@�t,012,383350,53,,
2012,11,15,��,�����s,1301,��������,30100,�_�ސ�,014,92763,57,,
2012,11,15,��,�����s,1301,����,30200,,,70294,117,109.6,95.1
2012,11,15,��,�����s,1301,����,30200,��@�t,012,49573,128,,
2012,11,15,��,�����s,1301,����,30200,��@��,011,11712,96,,
2012,11,15,��,�����s,1301,�ɂ񂶂�,30300,,,351067,103,112.2,102.0
2012,11,15,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,170651,98,,
2012,11,15,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,107633,122,,
2012,11,15,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,30918,64,,
2012,11,15,��,�����s,1301,���ڂ�,30400,,,75965,198,219.6,89.6
2012,11,15,��,�����s,1301,���ڂ�,30400,�@�X,002,45172,207,,
2012,11,15,��,�����s,1301,���ڂ�,30400,�k�C��,001,20040,150,,
2012,11,15,��,�����s,1301,�����̂�,30500,,,77,2054,256.7,124.9
2012,11,15,��,�����s,1301,�����̂�,30500,������,046,47,2726,,
2012,11,15,��,�����s,1301,�����̂�,30500,���@�m,039,20,1260,,
2012,11,15,��,�����s,1301,��񂱂�,30600,,,41805,339,112.6,106.3
2012,11,15,��,�����s,1301,��񂱂�,30600,��@��,008,38934,330,,
2012,11,15,��,�����s,1301,�͂�����,31100,,,476193,42,117.0,95.5
2012,11,15,��,�����s,1301,�͂�����,31100,��@��,008,420335,39,,
2012,11,15,��,�����s,1301,���܂�,31500,,,36528,286,117.8,94.7
2012,11,15,��,�����s,1301,���܂�,31500,��@��,011,14204,298,,
2012,11,15,��,�����s,1301,���܂�,31500,��@��,008,12456,263,,
2012,11,15,��,�����s,1301,���܂�,31500,���@��,013,3789,254,,
2012,11,15,��,�����s,1301,���̑��̍ؗ�,31550,,,30867,232,116.9,99.6
2012,11,15,��,�����s,1301,���񂰂񂳂�,31560,,,16930,220,98.2,96.1
2012,11,15,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11767,210,,
2012,11,15,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1481,337,,
2012,11,15,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1313,170,,
2012,11,15,��,�����s,1301,�L���x�c,31700,,,686511,45,166.0,86.5
2012,11,15,��,�����s,1301,�L���x�c,31700,��@�t,012,247015,51,,
2012,11,15,��,�����s,1301,�L���x�c,31700,���@�m,023,195153,41,,
2012,11,15,��,�����s,1301,�L���x�c,31700,��@��,008,116751,46,,
2012,11,15,��,�����s,1301,�ق���񂻂�,31800,,,67474,454,117.0,97.6
2012,11,15,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,33882,447,,
2012,11,15,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10788,488,,
2012,11,15,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,5998,337,,
2012,11,15,��,�����s,1301,�˂�,31900,,,240345,327,124.7,100.0
2012,11,15,��,�����s,1301,�˂�,31900,�@�X,002,33640,313,,
2012,11,15,��,�����s,1301,�˂�,31900,��@��,008,30884,277,,
2012,11,15,��,�����s,1301,�˂�,31900,�R�@�`,006,25238,290,,
2012,11,15,��,�����s,1301,�ӂ�,32300,,,5616,248,92.1,98.0
2012,11,15,��,�����s,1301,�ӂ�,32300,���@�m,023,5600,246,,
2012,11,15,��,�����s,1301,����,32400,,,620,447,129.2,114.9
2012,11,15,��,�����s,1301,����,32400,��@��,008,472,494,,
2012,11,15,��,�����s,1301,����,32400,���@�m,023,84,294,,
2012,11,15,��,�����s,1301,�݂�,32500,,,6003,378,98.5,102.4
2012,11,15,��,�����s,1301,�݂�,32500,��@�t,012,2431,306,,
2012,11,15,��,�����s,1301,�݂�,32500,��@��,008,1302,530,,
2012,11,15,��,�����s,1301,�݂�,32500,�Á@��,022,1159,394,,
2012,11,15,��,�����s,1301,����񂬂�,32600,,,12421,523,126.6,85.5
2012,11,15,��,�����s,1301,����񂬂�,32600,��@�t,012,3909,481,,
2012,11,15,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,3401,516,,
2012,11,15,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2124,634,,
2012,11,15,��,�����s,1301,�ɂ�,32800,,,30967,473,153.1,100.0
2012,11,15,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,13593,467,,
2012,11,15,��,�����s,1301,�ɂ�,32800,��@��,008,5945,414,,
2012,11,15,��,�����s,1301,�ɂ�,32800,���@�m,039,4189,587,,
2012,11,15,��,�����s,1301,�Z�����[,32900,,,35943,213,140.3,100.0
2012,11,15,��,�����s,1301,�Z�����[,32900,�Á@��,022,18050,219,,
2012,11,15,��,�����s,1301,�Z�����[,32900,���@��,020,9165,211,,
2012,11,15,��,�����s,1301,�Z�����[,32900,�R�@�`,006,2650,188,,
2012,11,15,��,�����s,1301,�A�X�p���K�X,33100,,,13745,868,128.3,99.7
2012,11,15,��,�����s,1301,�@�@�����A��,33101,,,13743,868,128.3,99.7
2012,11,15,��,�����s,1301,�J���t�����[,33200,,,21074,192,138.5,102.1
2012,11,15,��,�����s,1301,�J���t�����[,33200,�V�@��,015,11010,197,,
2012,11,15,��,�����s,1301,�J���t�����[,33200,���@�m,023,2022,178,,
2012,11,15,��,�����s,1301,�J���t�����[,33200,��@��,008,1981,195,,
2012,11,15,��,�����s,1301,�u���b�R���[,33300,,,135618,301,183.1,95.6
2012,11,15,��,�����s,1301,�u���b�R���[,33300,��@��,011,58165,318,,
2012,11,15,��,�����s,1301,�u���b�R���[,33300,���@�m,023,25773,274,,
2012,11,15,��,�����s,1301,�u���b�R���[,33300,���@��,037,7548,440,,
2012,11,15,��,�����s,1301,�@�@�����A��,33301,,,9177,240,140.0,90.6
2012,11,15,��,�����s,1301,���^�X,33400,,,283733,185,129.6,93.4
2012,11,15,��,�����s,1301,���^�X,33400,��@��,008,180052,172,,
2012,11,15,��,�����s,1301,���^�X,33400,���@��,028,49460,199,,
2012,11,15,��,�����s,1301,�p�Z��,33600,,,3433,739,115.4,81.7
2012,11,15,��,�����s,1301,�p�Z��,33600,��@�t,012,2683,601,,
2012,11,15,��,�����s,1301,�p�Z��,33600,���@��,040,227,1135,,
2012,11,15,��,�����s,1301,���イ��,34100,,,235387,327,152.0,92.1
2012,11,15,��,�����s,1301,���イ��,34100,��@��,011,72613,329,,
2012,11,15,��,�����s,1301,���イ��,34100,�{�@��,045,42368,361,,
2012,11,15,��,�����s,1301,���イ��,34100,�Q�@�n,010,42195,319,,
2012,11,15,��,�����s,1301,���ڂ���,34200,,,194549,122,146.1,108.9
2012,11,15,��,�����s,1301,���ڂ���,34200,�k�C��,001,163380,100,,
2012,11,15,��,�����s,1301,�@�@�����A��,34201,,,18080,129,416.6,112.2
2012,11,15,��,�����s,1301,�Ȃ�,34300,,,113654,364,138.7,100.6
2012,11,15,��,�����s,1301,�Ȃ�,34300,���@�m,039,65042,361,,
2012,11,15,��,�����s,1301,�Ȃ�,34300,���@��,040,14824,430,,
2012,11,15,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,11415,274,,
2012,11,15,��,�����s,1301,�g�}�g,34400,,,250984,651,149.9,93.7
2012,11,15,��,�����s,1301,�g�}�g,34400,�F�@�{,043,97202,651,,
2012,11,15,��,�����s,1301,�g�}�g,34400,���@�m,023,43991,719,,
2012,11,15,��,�����s,1301,�g�}�g,34400,��@�t,012,36265,600,,
2012,11,15,��,�����s,1301,�~�j�g�}�g,34450,,,76604,813,198.9,92.9
2012,11,15,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,24846,836,,
2012,11,15,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,18944,883,,
2012,11,15,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6192,789,,
2012,11,15,��,�����s,1301,�s�[�}��,34500,,,93448,268,123.9,106.8
2012,11,15,��,�����s,1301,�s�[�}��,34500,��@��,008,45226,200,,
2012,11,15,��,�����s,1301,�s�[�}��,34500,�{�@��,045,15618,255,,
2012,11,15,��,�����s,1301,�s�[�}��,34500,���@�m,039,9699,308,,
2012,11,15,��,�����s,1301,�����Ƃ�,34600,,,4251,1243,136.7,99.8
2012,11,15,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3038,1335,,
2012,11,15,��,�����s,1301,�����Ƃ�,34600,��@�t,012,860,1061,,
2012,11,15,��,�����s,1301,�X�C�g�R�[��,34700,,,23,753,13.4,199.7
2012,11,15,��,�����s,1301,�X�C�g�R�[��,34700,���@�R,033,23,753,,
2012,11,15,��,�����s,1301,���₢�񂰂�,35100,,,14168,768,123.0,96.2
2012,11,15,��,�����s,1301,���₢�񂰂�,35100,������,046,5404,737,,
2012,11,15,��,�����s,1301,���₢�񂰂�,35100,���@��,042,5277,797,,
2012,11,15,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,1618,910,,
2012,11,15,��,�����s,1301,���₦��ǂ�,35200,,,6325,1033,117.8,98.6
2012,11,15,��,�����s,1301,���₦��ǂ�,35200,������,046,2362,1109,,
2012,11,15,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1209,1120,,
2012,11,15,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,523,1131,,
2012,11,15,��,�����s,1301,�@�@�����A��,35201,,,1352,532,130.3,107.3
2012,11,15,��,�����s,1301,������ǂ�,35300,,,170,1340,1214.3,92.5
2012,11,15,��,�����s,1301,������ǂ�,35300,������,046,150,1477,,
2012,11,15,��,�����s,1301,����܂�,35400,,,221,1106,�|,�|
2012,11,15,��,�����s,1301,����܂�,35400,������,046,221,1106,,
2012,11,15,��,�����s,1301,�����܂�,35500,,,1173,965,135.9,97.5
2012,11,15,��,�����s,1301,�����܂�,35500,�Á@��,022,594,1121,,
2012,11,15,��,�����s,1301,�����܂�,35500,��@�t,012,579,806,,
2012,11,15,��,�����s,1301,���񂵂�,36100,,,158294,174,148.1,98.9
2012,11,15,��,�����s,1301,���񂵂�,36100,��@�t,012,87433,132,,
2012,11,15,��,�����s,1301,���񂵂�,36100,��@��,008,42315,140,,
2012,11,15,��,�����s,1301,�΂ꂢ����,36200,,,339814,82,97.5,103.8
2012,11,15,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,338159,82,,
2012,11,15,��,�����s,1301,���Ƃ���,36300,,,90959,218,122.9,102.3
2012,11,15,��,�����s,1301,���Ƃ���,36300,��@��,011,57320,199,,
2012,11,15,��,�����s,1301,���Ƃ���,36300,��@�t,012,12631,166,,
2012,11,15,��,�����s,1301,���Ƃ���,36300,�{�@��,045,6572,248,,
2012,11,15,��,�����s,1301,��܂̂���,36500,,,56654,375,196.2,89.7
2012,11,15,��,�����s,1301,��܂̂���,36500,�@�X,002,29154,381,,
2012,11,15,��,�����s,1301,��܂̂���,36500,��@��,003,11450,279,,
2012,11,15,��,�����s,1301,��܂̂���,36500,�k�C��,001,6300,399,,
2012,11,15,��,�����s,1301,���܂˂�,36610,,,583904,73,76.0,105.8
2012,11,15,��,�����s,1301,���܂˂�,36610,�k�C��,001,557850,72,,
2012,11,15,��,�����s,1301,�@�@�����A��,36620,,,23034,84,116.8,118.3
2012,11,15,��,�����s,1301,�ɂ�ɂ�,36700,,,23577,626,95.6,125.0
2012,11,15,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,13127,973,,
2012,11,15,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,160,420,,
2012,11,15,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,77,695,,
2012,11,15,��,�����s,1301,�@�@�����A��,36701,,,10010,169,74.8,136.3
2012,11,15,��,�����s,1301,���傤��,37200,,,13413,407,102.2,106.5
2012,11,15,��,�����s,1301,���傤��,37200,���@�m,039,4690,569,,
2012,11,15,��,�����s,1301,���傤��,37200,��@�t,012,2055,428,,
2012,11,15,��,�����s,1301,���傤��,37200,�a�̎R,030,684,462,,
2012,11,15,��,�����s,1301,�@�@�����A��,37201,,,5550,201,89.1,110.4
2012,11,15,��,�����s,1301,����������,38100,,,35346,919,120.8,102.6
2012,11,15,��,�����s,1301,����������,38100,�H�@�c,005,7519,1030,,
2012,11,15,��,�����s,1301,����������,38100,��@��,003,7463,805,,
2012,11,15,��,�����s,1301,����������,38100,�ȁ@��,009,4704,878,,
2012,11,15,��,�����s,1301,�@�@�����A��,38101,,,1944,394,91.5,100.3
2012,11,15,��,�����s,1301,�Ȃ߂�,38300,,,13285,310,76.9,95.7
2012,11,15,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,5204,334,,
2012,11,15,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1829,360,,
2012,11,15,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1809,246,,
2012,11,15,��,�����s,1301,���̂�����,38400,,,42880,331,113.0,97.4
2012,11,15,��,�����s,1301,���̂�����,38400,���@��,020,29779,330,,
2012,11,15,��,�����s,1301,���̂�����,38400,�V�@��,015,11187,336,,
2012,11,15,��,�����s,1301,���߂�,38500,,,38721,494,102.5,103.8
2012,11,15,��,�����s,1301,���߂�,38500,���@��,020,26234,505,,
2012,11,15,��,�����s,1301,���߂�,38500,�V�@��,015,4493,519,,
2012,11,15,��,�����s,1301,���߂�,38500,��@��,008,4351,325,,
2012,11,15,��,�����s,1301,���̑��̖��,39000,,,114975,758,130.3,84.4
2012,11,15,��,�����s,1301,�A����،v,39100,,,128884,312,131.0,103.7
2012,11,15,��,�����s,1301,���̗A�����,39200,,,45996,380,134.2,104.1
