�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,���s,0401,��ؑ���,30000,,,378299,168,104.0,100.6
2012,11,8,��,���s,0401,��ؑ���,30000,�k�C��,001,87228,77,,
2012,11,8,��,���s,0401,��ؑ���,30000,�{�@��,004,82757,223,,
2012,11,8,��,���s,0401,��ؑ���,30000,�@�X,002,81856,90,,
2012,11,8,��,���s,0401,��ؑ���,30000,��@��,008,60431,146,,
2012,11,8,��,���s,0401,��ؑ���,30000,��@�t,012,13860,129,,
2012,11,8,��,���s,0401,��ؑ���,30000,���@�m,039,7110,404,,
2012,11,8,��,���s,0401,��ؑ���,30000,��@��,003,6830,111,,
2012,11,8,��,���s,0401,��������,30100,,,54449,71,107.8,97.3
2012,11,8,��,���s,0401,��������,30100,�@�X,002,52855,70,,
2012,11,8,��,���s,0401,����,30200,,,2596,90,139.1,95.7
2012,11,8,��,���s,0401,����,30200,�{�@��,004,1268,73,,
2012,11,8,��,���s,0401,����,30200,�@�X,002,945,77,,
2012,11,8,��,���s,0401,�ɂ񂶂�,30300,,,27116,78,74.0,108.3
2012,11,8,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,16830,74,,
2012,11,8,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,8580,87,,
2012,11,8,��,���s,0401,���ڂ�,30400,,,8933,162,67.5,112.5
2012,11,8,��,���s,0401,���ڂ�,30400,�@�X,002,8400,161,,
2012,11,8,��,���s,0401,�����̂�,30500,,,45,308,84.9,98.7
2012,11,8,��,���s,0401,��񂱂�,30600,,,3712,303,149.4,104.8
2012,11,8,��,���s,0401,��񂱂�,30600,��@��,008,3712,303,,
2012,11,8,��,���s,0401,�͂�����,31100,,,35266,62,119.6,88.6
2012,11,8,��,���s,0401,�͂�����,31100,��@��,008,20348,63,,
2012,11,8,��,���s,0401,�͂�����,31100,�{�@��,004,11228,60,,
2012,11,8,��,���s,0401,���܂�,31500,,,1361,313,109.9,95.1
2012,11,8,��,���s,0401,���܂�,31500,�{�@��,004,1053,318,,
2012,11,8,��,���s,0401,���܂�,31500,��@��,008,308,296,,
2012,11,8,��,���s,0401,���̑��̍ؗ�,31550,,,2188,297,106.5,98.3
2012,11,8,��,���s,0401,���񂰂񂳂�,31560,,,1469,222,111.1,99.1
2012,11,8,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,982,155,,
2012,11,8,��,���s,0401,���񂰂񂳂�,31560,��@��,008,478,334,,
2012,11,8,��,���s,0401,�L���x�c,31700,,,44371,58,84.8,96.7
2012,11,8,��,���s,0401,�L���x�c,31700,�{�@��,004,18371,56,,
2012,11,8,��,���s,0401,�L���x�c,31700,��@�t,012,9500,65,,
2012,11,8,��,���s,0401,�L���x�c,31700,��@��,008,7850,60,,
2012,11,8,��,���s,0401,�ق���񂻂�,31800,,,3334,374,73.2,104.2
2012,11,8,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2676,370,,
2012,11,8,��,���s,0401,�˂�,31900,,,14518,262,84.2,105.2
2012,11,8,��,���s,0401,�˂�,31900,�{�@��,004,12178,261,,
2012,11,8,��,���s,0401,�ӂ�,32300,,,32,291,13.8,95.4
2012,11,8,��,���s,0401,�ӂ�,32300,���@�m,023,32,291,,
2012,11,8,��,���s,0401,����,32400,,,8,866,�|,�|
2012,11,8,��,���s,0401,����,32400,��@��,008,8,866,,
2012,11,8,��,���s,0401,�݂�,32500,,,757,469,111.2,100.2
2012,11,8,��,���s,0401,�݂�,32500,��@��,008,511,354,,
2012,11,8,��,���s,0401,�݂�,32500,�{�@��,004,139,910,,
2012,11,8,��,���s,0401,����񂬂�,32600,,,1064,551,109.7,103.6
2012,11,8,��,���s,0401,����񂬂�,32600,�{�@��,004,1061,551,,
2012,11,8,��,���s,0401,�ɂ�,32800,,,2103,439,99.7,104.3
2012,11,8,��,���s,0401,�ɂ�,32800,�ȁ@��,009,680,441,,
2012,11,8,��,���s,0401,�ɂ�,32800,���@��,007,490,394,,
2012,11,8,��,���s,0401,�ɂ�,32800,���@�m,039,428,600,,
2012,11,8,��,���s,0401,�Z�����[,32900,,,1650,233,116.9,101.3
2012,11,8,��,���s,0401,�Z�����[,32900,�R�@�`,006,915,192,,
2012,11,8,��,���s,0401,�Z�����[,32900,���@��,020,640,271,,
2012,11,8,��,���s,0401,�A�X�p���K�X,33100,,,521,677,142.7,79.0
2012,11,8,��,���s,0401,�@�@�����A��,33101,,,521,677,142.7,79.0
2012,11,8,��,���s,0401,�J���t�����[,33200,,,560,231,175.0,86.8
2012,11,8,��,���s,0401,�J���t�����[,33200,�{�@��,004,320,232,,
2012,11,8,��,���s,0401,�J���t�����[,33200,��@��,008,240,230,,
2012,11,8,��,���s,0401,�u���b�R���[,33300,,,4555,302,110.3,102.7
2012,11,8,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2751,316,,
2012,11,8,��,���s,0401,�u���b�R���[,33300,��@��,011,504,270,,
2012,11,8,��,���s,0401,�u���b�R���[,33300,�k�C��,001,330,413,,
2012,11,8,��,���s,0401,�@�@�����A��,33301,,,660,230,50.0,98.3
2012,11,8,��,���s,0401,���^�X,33400,,,18409,202,107.1,104.1
2012,11,8,��,���s,0401,���^�X,33400,��@��,008,15132,192,,
2012,11,8,��,���s,0401,�p�Z��,33600,,,189,1122,63.4,116.9
2012,11,8,��,���s,0401,�p�Z��,33600,�{�@��,004,139,965,,
2012,11,8,��,���s,0401,�p�Z��,33600,��@��,008,46,1277,,
2012,11,8,��,���s,0401,���イ��,34100,,,17020,365,87.3,109.9
2012,11,8,��,���s,0401,���イ��,34100,�{�@��,004,9825,320,,
2012,11,8,��,���s,0401,���イ��,34100,�{�@��,045,4495,470,,
2012,11,8,��,���s,0401,���ڂ���,34200,,,4408,96,98.4,92.3
2012,11,8,��,���s,0401,���ڂ���,34200,�k�C��,001,3420,96,,
2012,11,8,��,���s,0401,���ڂ���,34200,�{�@��,004,540,60,,
2012,11,8,��,���s,0401,�Ȃ�,34300,,,5303,289,127.8,105.1
2012,11,8,��,���s,0401,�Ȃ�,34300,���@�m,039,3907,295,,
2012,11,8,��,���s,0401,�Ȃ�,34300,�F�@�{,043,555,320,,
2012,11,8,��,���s,0401,�g�}�g,34400,,,6864,624,103.3,105.4
2012,11,8,��,���s,0401,�g�}�g,34400,�{�@��,004,3072,569,,
2012,11,8,��,���s,0401,�g�}�g,34400,�F�@�{,043,1367,713,,
2012,11,8,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1000,679,,
2012,11,8,��,���s,0401,�~�j�g�}�g,34450,,,4547,918,117.5,90.9
2012,11,8,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4035,922,,
2012,11,8,��,���s,0401,�s�[�}��,34500,,,3389,310,77.4,92.5
2012,11,8,��,���s,0401,�s�[�}��,34500,��@��,008,1730,207,,
2012,11,8,��,���s,0401,�s�[�}��,34500,���@�m,039,510,302,,
2012,11,8,��,���s,0401,�s�[�}��,34500,��@��,003,373,155,,
2012,11,8,��,���s,0401,�����Ƃ�,34600,,,256,1236,165.2,76.7
2012,11,8,��,���s,0401,�����Ƃ�,34600,���@�m,039,204,1343,,
2012,11,8,��,���s,0401,�����Ƃ�,34600,�{�@��,004,49,779,,
2012,11,8,��,���s,0401,���₢�񂰂�,35100,,,987,599,96.5,110.1
2012,11,8,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,475,559,,
2012,11,8,��,���s,0401,���₢�񂰂�,35100,������,046,359,641,,
2012,11,8,��,���s,0401,���₦��ǂ�,35200,,,178,1203,116.3,92.5
2012,11,8,��,���s,0401,���₦��ǂ�,35200,������,046,159,1175,,
2012,11,8,��,���s,0401,�@�@�����A��,35201,,,8,1024,26.7,107.6
2012,11,8,��,���s,0401,���񂵂�,36100,,,10880,104,130.7,105.1
2012,11,8,��,���s,0401,���񂵂�,36100,��@��,008,7625,93,,
2012,11,8,��,���s,0401,���񂵂�,36100,��@�t,012,3255,130,,
2012,11,8,��,���s,0401,�΂ꂢ����,36200,,,17969,67,80.4,90.5
2012,11,8,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,17800,67,,
2012,11,8,��,���s,0401,���Ƃ���,36300,,,2292,190,97.0,102.2
2012,11,8,��,���s,0401,���Ƃ���,36300,�V�@��,015,1575,178,,
2012,11,8,��,���s,0401,���Ƃ���,36300,�{�@��,004,303,147,,
2012,11,8,��,���s,0401,��܂̂���,36500,,,1943,415,38.3,115.6
2012,11,8,��,���s,0401,��܂̂���,36500,�@�X,002,1803,397,,
2012,11,8,��,���s,0401,���܂˂�,36610,,,54673,70,191.5,87.5
2012,11,8,��,���s,0401,���܂˂�,36610,�k�C��,001,52780,70,,
2012,11,8,��,���s,0401,�@�@�����A��,36620,,,1780,96,152.1,99.0
2012,11,8,��,���s,0401,�ɂ�ɂ�,36700,,,406,458,126.5,100.2
2012,11,8,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,95,1022,,
2012,11,8,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,12,280,,
2012,11,8,��,���s,0401,�@�@�����A��,36701,,,299,286,116.8,102.5
2012,11,8,��,���s,0401,���傤��,37200,,,873,462,133.5,108.2
2012,11,8,��,���s,0401,���傤��,37200,���@�m,039,568,583,,
2012,11,8,��,���s,0401,�@�@�����A��,37201,,,305,237,92.1,96.3
2012,11,8,��,���s,0401,����������,38100,,,1181,753,137.6,101.1
2012,11,8,��,���s,0401,����������,38100,�{�@��,004,703,771,,
2012,11,8,��,���s,0401,����������,38100,��@��,003,266,658,,
2012,11,8,��,���s,0401,�@�@�����A��,38101,,,65,399,108.3,100.0
2012,11,8,��,���s,0401,�Ȃ߂�,38300,,,451,441,137.1,106.5
2012,11,8,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,302,426,,
2012,11,8,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,112,500,,
2012,11,8,��,���s,0401,���̂�����,38400,,,3341,358,173.0,100.3
2012,11,8,��,���s,0401,���̂�����,38400,�{�@��,004,3305,359,,
2012,11,8,��,���s,0401,���߂�,38500,,,2138,475,145.2,103.3
2012,11,8,��,���s,0401,���߂�,38500,�R�@�`,006,1070,365,,
2012,11,8,��,���s,0401,���߂�,38500,�{�@��,004,607,640,,
2012,11,8,��,���s,0401,���߂�,38500,�V�@��,015,444,515,,
2012,11,8,��,���s,0401,���̑��̖��,39000,,,10001,532,151.4,94.7
2012,11,8,��,���s,0401,�A����،v,39100,,,5814,293,84.5,102.1
2012,11,8,��,���s,0401,���̗A�����,39200,,,2176,383,64.9,124.4
