�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,�����s,4002,�ʎ�����,40000,,,415107,302,124.5,112.3
2013,8,5,��,�����s,4002,�ʎ�����,40000,���@��,040,110298,327,,
2013,8,5,��,�����s,4002,���Y�ʎ�����,40001,,,291778,352,134.7,115.0
2013,8,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,110298,327,,
2013,8,5,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,40778,256,,
2013,8,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,32966,395,,
2013,8,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,29199,537,,
2013,8,5,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,22460,405,,
2013,8,5,��,�����s,4002,���Y�ʎ�����,40001,�V�@��,015,17208,94,,
2013,8,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,14675,523,,
2013,8,5,��,�����s,4002,�݂���,40100,,,12473,721,211.5,104.2
2013,8,5,��,�����s,4002,�݂���,40100,���@��,041,11468,726,,
2013,8,5,��,�����s,4002,�ÂȂ݂���,41253,,,195,40,�|,�|
2013,8,5,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,195,40,,
2013,8,5,��,�����s,4002,���̑��G����,41999,,,723,184,24.4,283.1
2013,8,5,��,�����s,4002,��񂲌v,42000,,,15670,435,193.5,129.5
2013,8,5,��,�����s,4002,��񂲌v,42000,�@�X,002,15350,440,,
2013,8,5,��,�����s,4002,�W���i�S���h,42505,,,7790,371,160.6,124.5
2013,8,5,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7790,371,,
2013,8,5,��,�����s,4002,����,42515,,,320,249,128.0,83.6
2013,8,5,��,�����s,4002,����,42515,���@��,020,200,199,,
2013,8,5,��,�����s,4002,����,42515,�@�X,002,120,333,,
2013,8,5,��,�����s,4002,�ӂ�,42804,,,3481,410,892.6,104.3
2013,8,5,��,�����s,4002,�ӂ�,42804,�@�X,002,3380,415,,
2013,8,5,��,�����s,4002,���̑����,42999,,,4079,593,156.3,147.9
2013,8,5,��,�����s,4002,���{�Ȃ��v,43000,,,85325,411,195.8,96.9
2013,8,5,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,49967,400,,
2013,8,5,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,17120,406,,
2013,8,5,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,15870,463,,
2013,8,5,��,�����s,4002,�K��,43203,,,76911,405,194.7,95.3
2013,8,5,��,�����s,4002,�K��,43203,���@��,040,49892,400,,
2013,8,5,��,�����s,4002,�K��,43203,���@��,041,16755,407,,
2013,8,5,��,�����s,4002,�L��,43205,,,2250,375,112.2,82.6
2013,8,5,��,�����s,4002,�L��,43205,�F�@�{,043,1885,375,,
2013,8,5,��,�����s,4002,��\���I,43302,,,5980,514,�|,�|
2013,8,5,��,�����s,4002,��\���I,43302,��@��,044,5905,514,,
2013,8,5,��,�����s,4002,���̑��Ȃ�,43401,,,184,96,8.8,25.2
2013,8,5,��,�����s,4002,�����v,43500,,,6,1225,30.0,126.8
2013,8,5,��,�����s,4002,�����v,43500,�ށ@��,029,6,1225,,
2013,8,5,��,�����s,4002,�a����,43751,,,6,1225,30.0,126.8
2013,8,5,��,�����s,4002,�a����,43751,�ށ@��,029,6,1225,,
2013,8,5,��,�����s,4002,����,44100,,,36751,545,212.6,94.5
2013,8,5,��,�����s,4002,����,44100,���@��,020,19220,536,,
2013,8,5,��,�����s,4002,����,44100,���@��,007,14675,523,,
2013,8,5,��,�����s,4002,������,44700,,,1990,571,124.4,96.9
2013,8,5,��,�����s,4002,������,44700,���@��,020,986,469,,
2013,8,5,��,�����s,4002,������,44700,�R�@��,019,513,750,,
2013,8,5,��,�����s,4002,������,44700,��@��,044,266,475,,
2013,8,5,��,�����s,4002,�����Ƃ�,44800,,,180,939,83.3,85.5
2013,8,5,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,180,939,,
2013,8,5,��,�����s,4002,�Ԃǂ��v,45000,,,18798,684,114.4,92.7
2013,8,5,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,16647,661,,
2013,8,5,��,�����s,4002,�f���E�F�A,45202,,,729,586,37.8,106.5
2013,8,5,��,�����s,4002,�f���E�F�A,45202,���@��,040,461,556,,
2013,8,5,��,�����s,4002,�f���E�F�A,45202,�R�@��,019,228,625,,
2013,8,5,��,�����s,4002,����,45206,,,9460,790,118.2,99.2
2013,8,5,��,�����s,4002,����,45206,���@��,040,8431,806,,
2013,8,5,��,�����s,4002,���̑��Ԃǂ�,45299,,,8609,576,132.4,79.8
2013,8,5,��,�����s,4002,������,46100,,,36,2468,163.6,102.6
2013,8,5,��,�����s,4002,������,46100,�L�@��,034,36,2468,,
2013,8,5,��,�����s,4002,�������v,47000,,,13801,373,128.6,100.3
2013,8,5,��,�����s,4002,�������v,47000,�@�X,002,7110,331,,
2013,8,5,��,�����s,4002,�������v,47000,�k�C��,001,3512,388,,
2013,8,5,��,�����s,4002,�������v,47000,�F�@�{,043,1705,381,,
2013,8,5,��,�����s,4002,����������,47200,,,2314,491,75.7,117.5
2013,8,5,��,�����s,4002,����������,47200,�F�@�{,043,1131,350,,
2013,8,5,��,�����s,4002,����������,47200,�Á@��,022,659,809,,
2013,8,5,��,�����s,4002,����������,47200,���@��,042,524,393,,
2013,8,5,��,�����s,4002,���̑�������,47299,,,11487,350,149.7,99.2
2013,8,5,��,�����s,4002,������,48100,,,103134,96,95.1,85.0
2013,8,5,��,�����s,4002,������,48100,���@��,040,40488,74,,
2013,8,5,��,�����s,4002,������,48100,��@��,044,23552,92,,
2013,8,5,��,�����s,4002,������,48100,�V�@��,015,17208,94,,
2013,8,5,��,�����s,4002,�L�E�C�t���c,49300,,,42,291,80.8,110.6
2013,8,5,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,42,291,,
2013,8,5,��,�����s,4002,���̍��Y�ʎ�,49500,,,2654,881,208.0,102.9
2013,8,5,��,�����s,4002,�A���ʎ��v,50000,,,123329,182,105.4,90.1
2013,8,5,��,�����s,4002,�o�i�i,50100,,,73925,124,109.1,100.0
2013,8,5,��,�����s,4002,�p�C�i�b�v��,50300,,,7910,190,59.4,110.5
2013,8,5,��,�����s,4002,������,50400,,,3638,367,56.6,126.6
2013,8,5,��,�����s,4002,�O���v�t���c,50500,,,10342,93,202.1,69.9
2013,8,5,��,�����s,4002,�I�����W,50600,,,8973,194,104.7,95.6
2013,8,5,��,�����s,4002,�A���L�E�C,50800,,,5707,376,75.5,86.6
2013,8,5,��,�����s,4002,�A��������,50850,,,945,116,43.9,83.5
2013,8,5,��,�����s,4002,���̗A���ʎ�,50900,,,11889,464,198.2,55.1
