�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,����s,1701,��ؑ���,30000,,,274905,273,124.4,105.0
2014,4,17,��,����s,1701,��ؑ���,30000,���@�m,023,43476,278,,
2014,4,17,��,����s,1701,��ؑ���,30000,���@�m,039,36300,344,,
2014,4,17,��,����s,1701,��ؑ���,30000,�΁@��,017,23218,475,,
2014,4,17,��,����s,1701,��ؑ���,30000,��@�t,012,22270,95,,
2014,4,17,��,����s,1701,��ؑ���,30000,��@��,008,21518,156,,
2014,4,17,��,����s,1701,��ؑ���,30000,���@��,036,20072,289,,
2014,4,17,��,����s,1701,��ؑ���,30000,������,046,19906,193,,
2014,4,17,��,����s,1701,��������,30100,,,28488,88,131.3,98.9
2014,4,17,��,����s,1701,��������,30100,��@�t,012,22270,95,,
2014,4,17,��,����s,1701,��������,30100,������,046,4698,45,,
2014,4,17,��,����s,1701,����,30200,,,2219,138,79.6,117.9
2014,4,17,��,����s,1701,����,30200,��@��,011,1070,135,,
2014,4,17,��,����s,1701,����,30200,�V�@��,015,949,145,,
2014,4,17,��,����s,1701,�ɂ񂶂�,30300,,,8115,137,88.1,93.8
2014,4,17,��,����s,1701,�ɂ񂶂�,30300,���@��,036,7560,138,,
2014,4,17,��,����s,1701,���ڂ�,30400,,,748,186,�|,�|
2014,4,17,��,����s,1701,���ڂ�,30400,�@�X,002,248,200,,
2014,4,17,��,����s,1701,�����̂�,30500,,,24181,350,216.0,102.0
2014,4,17,��,����s,1701,�����̂�,30500,���@��,036,12051,352,,
2014,4,17,��,����s,1701,�����̂�,30500,���@��,040,5360,289,,
2014,4,17,��,����s,1701,�����̂�,30500,�΁@��,017,4862,415,,
2014,4,17,��,����s,1701,��񂱂�,30600,,,2338,718,138.8,92.5
2014,4,17,��,����s,1701,��񂱂�,30600,�΁@��,017,1743,801,,
2014,4,17,��,����s,1701,��񂱂�,30600,��@��,008,395,477,,
2014,4,17,��,����s,1701,�͂�����,31100,,,14190,59,115.2,95.2
2014,4,17,��,����s,1701,�͂�����,31100,��@��,008,11940,61,,
2014,4,17,��,����s,1701,���܂�,31500,,,3758,357,128.7,104.7
2014,4,17,��,����s,1701,���܂�,31500,�΁@��,017,2687,364,,
2014,4,17,��,����s,1701,���܂�,31500,���@��,040,441,306,,
2014,4,17,��,����s,1701,���̑��̍ؗ�,31550,,,453,508,37.7,151.6
2014,4,17,��,����s,1701,���񂰂񂳂�,31560,,,1400,212,116.7,93.8
2014,4,17,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,820,197,,
2014,4,17,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,578,233,,
2014,4,17,��,����s,1701,�L���x�c,31700,,,25564,106,135.8,101.0
2014,4,17,��,����s,1701,�L���x�c,31700,���@�m,023,21010,107,,
2014,4,17,��,����s,1701,�ق���񂻂�,31800,,,1923,758,156.6,102.4
2014,4,17,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,703,659,,
2014,4,17,��,����s,1701,�ق���񂻂�,31800,��@��,008,405,900,,
2014,4,17,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,264,766,,
2014,4,17,��,����s,1701,�˂�,31900,,,7609,247,151.4,83.7
2014,4,17,��,����s,1701,�˂�,31900,��@��,011,3408,192,,
2014,4,17,��,����s,1701,�˂�,31900,�Q�@�n,010,1950,177,,
2014,4,17,��,����s,1701,�˂�,31900,�΁@��,017,851,257,,
2014,4,17,��,����s,1701,�ӂ�,32300,,,779,442,137.6,105.2
2014,4,17,��,����s,1701,�ӂ�,32300,���@�m,023,588,327,,
2014,4,17,��,����s,1701,�ӂ�,32300,�΁@��,017,119,935,,
2014,4,17,��,����s,1701,����,32400,,,264,778,78.8,105.7
2014,4,17,��,����s,1701,����,32400,�΁@��,017,160,789,,
2014,4,17,��,����s,1701,����,32400,�Q�@�n,010,96,757,,
2014,4,17,��,����s,1701,�݂�,32500,,,249,455,117.5,104.8
2014,4,17,��,����s,1701,�݂�,32500,���@�m,023,178,451,,
2014,4,17,��,����s,1701,�݂�,32500,�Á@��,022,71,464,,
2014,4,17,��,����s,1701,����񂬂�,32600,,,284,647,101.4,68.8
2014,4,17,��,����s,1701,����񂬂�,32600,�Q�@�n,010,243,668,,
2014,4,17,��,����s,1701,�ɂ�,32800,,,2300,487,323.9,127.8
2014,4,17,��,����s,1701,�ɂ�,32800,���@�m,039,2300,487,,
2014,4,17,��,����s,1701,�Z�����[,32900,,,700,320,120.7,89.6
2014,4,17,��,����s,1701,�Z�����[,32900,�Á@��,022,530,372,,
2014,4,17,��,����s,1701,�A�X�p���K�X,33100,,,1071,1568,141.1,120.9
2014,4,17,��,����s,1701,�A�X�p���K�X,33100,���@��,042,418,1723,,
2014,4,17,��,����s,1701,�A�X�p���K�X,33100,���@��,020,211,1735,,
2014,4,17,��,����s,1701,�A�X�p���K�X,33100,�@�X,002,130,1129,,
2014,4,17,��,����s,1701,�@�@�����A��,33101,,,83,1132,34.7,128.3
2014,4,17,��,����s,1701,�J���t�����[,33200,,,210,451,116.7,99.8
2014,4,17,��,����s,1701,�J���t�����[,33200,���@��,036,210,451,,
2014,4,17,��,����s,1701,�u���b�R���[,33300,,,5458,423,112.8,88.9
2014,4,17,��,����s,1701,�u���b�R���[,33300,���@�m,039,1984,463,,
2014,4,17,��,����s,1701,�u���b�R���[,33300,������,046,1265,335,,
2014,4,17,��,����s,1701,�u���b�R���[,33300,���@��,031,1100,334,,
2014,4,17,��,����s,1701,���^�X,33400,,,14326,219,104.1,100.0
2014,4,17,��,����s,1701,���^�X,33400,���@��,028,7180,208,,
2014,4,17,��,����s,1701,���^�X,33400,��@��,008,6844,223,,
2014,4,17,��,����s,1701,�p�Z��,33600,,,116,820,110.5,79.2
2014,4,17,��,����s,1701,�p�Z��,33600,�Á@��,022,98,787,,
2014,4,17,��,����s,1701,���イ��,34100,,,28459,277,176.9,97.9
2014,4,17,��,����s,1701,���イ��,34100,���@�m,039,16130,249,,
2014,4,17,��,����s,1701,���イ��,34100,�΁@��,017,5112,344,,
2014,4,17,��,����s,1701,���イ��,34100,�Q�@�n,010,4690,308,,
2014,4,17,��,����s,1701,���ڂ���,34200,,,9698,160,196.2,100.6
2014,4,17,��,����s,1701,���ڂ���,34200,�a�̎R,030,147,613,,
2014,4,17,��,����s,1701,���ڂ���,34200,�{�@��,045,62,589,,
2014,4,17,��,����s,1701,���ڂ���,34200,���@�m,039,20,567,,
2014,4,17,��,����s,1701,�@�@�����A��,34201,,,9460,149,198.3,101.4
2014,4,17,��,����s,1701,�Ȃ�,34300,,,14148,320,331.7,97.9
2014,4,17,��,����s,1701,�Ȃ�,34300,���@�m,039,11369,324,,
2014,4,17,��,����s,1701,�g�}�g,34400,,,13135,381,157.8,99.7
2014,4,17,��,����s,1701,�g�}�g,34400,���@�m,023,9761,369,,
2014,4,17,��,����s,1701,�g�}�g,34400,�F�@�{,043,2581,326,,
2014,4,17,��,����s,1701,�~�j�g�}�g,34450,,,5645,601,1051.2,71.8
2014,4,17,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,5636,599,,
2014,4,17,��,����s,1701,�s�[�}��,34500,,,6093,381,82.8,71.2
2014,4,17,��,����s,1701,�s�[�}��,34500,���@�m,039,2475,322,,
2014,4,17,��,����s,1701,�s�[�}��,34500,������,046,2473,322,,
2014,4,17,��,����s,1701,�����Ƃ�,34600,,,98,1622,114.0,99.6
2014,4,17,��,����s,1701,�����Ƃ�,34600,���@�m,039,98,1622,,
2014,4,17,��,����s,1701,�X�C�g�R�[��,34700,,,100,380,71.4,96.7
2014,4,17,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,100,380,,
2014,4,17,��,����s,1701,���₢�񂰂�,35100,,,670,946,109.8,101.3
2014,4,17,��,����s,1701,���₢�񂰂�,35100,������,046,460,918,,
2014,4,17,��,����s,1701,���₢�񂰂�,35100,���@�m,039,150,1130,,
2014,4,17,��,����s,1701,���₦��ǂ�,35200,,,929,1014,136.8,91.6
2014,4,17,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,454,881,,
2014,4,17,��,����s,1701,���₦��ǂ�,35200,���@�m,023,279,1117,,
2014,4,17,��,����s,1701,���₦��ǂ�,35200,������,046,152,776,,
2014,4,17,��,����s,1701,������ǂ�,35300,,,128,726,48.5,141.2
2014,4,17,��,����s,1701,������ǂ�,35300,������,046,128,726,,
2014,4,17,��,����s,1701,����܂�,35400,,,200,302,33.3,123.8
2014,4,17,��,����s,1701,����܂�,35400,������,046,200,302,,
2014,4,17,��,����s,1701,���񂵂�,36100,,,2510,283,38.5,102.2
2014,4,17,��,����s,1701,���񂵂�,36100,�΁@��,017,1760,337,,
2014,4,17,��,����s,1701,���񂵂�,36100,��@��,008,750,155,,
2014,4,17,��,����s,1701,�΂ꂢ����,36200,,,12490,162,89.0,113.3
2014,4,17,��,����s,1701,�΂ꂢ����,36200,������,046,10010,165,,
2014,4,17,��,����s,1701,���Ƃ���,36300,,,1002,477,4175.0,662.5
2014,4,17,��,����s,1701,���Ƃ���,36300,�{�@��,045,760,489,,
2014,4,17,��,����s,1701,���Ƃ���,36300,���@�Q,038,150,410,,
2014,4,17,��,����s,1701,��܂̂���,36500,,,612,441,25.9,116.4
2014,4,17,��,����s,1701,��܂̂���,36500,�@�X,002,500,367,,
2014,4,17,��,����s,1701,���܂˂�,36610,,,18480,149,62.6,94.3
2014,4,17,��,����s,1701,���܂˂�,36610,�k�C��,001,12340,168,,
2014,4,17,��,����s,1701,���܂˂�,36610,���@�m,023,2190,116,,
2014,4,17,��,����s,1701,���܂˂�,36610,���@��,042,170,90,,
2014,4,17,��,����s,1701,�@�@�����A��,36620,,,3730,108,565.2,59.7
2014,4,17,��,����s,1701,�ɂ�ɂ�,36700,,,404,374,152.5,82.6
2014,4,17,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,17,1830,,
2014,4,17,��,����s,1701,�@�@�����A��,36701,,,387,310,165.4,119.7
2014,4,17,��,����s,1701,���傤��,37200,,,1405,690,202.2,83.8
2014,4,17,��,����s,1701,���傤��,37200,���@�m,039,1240,709,,
2014,4,17,��,����s,1701,�@�@�����A��,37201,,,159,506,155.9,97.3
2014,4,17,��,����s,1701,����������,38100,,,1920,955,99.8,109.0
2014,4,17,��,����s,1701,����������,38100,�΁@��,017,1338,1026,,
2014,4,17,��,����s,1701,����������,38100,�x�@�R,016,350,716,,
2014,4,17,��,����s,1701,�@�@�����A��,38101,,,6,713,�|,�|
2014,4,17,��,����s,1701,�Ȃ߂�,38300,,,619,372,102.5,96.6
2014,4,17,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,533,366,,
2014,4,17,��,����s,1701,���̂�����,38400,,,2653,188,68.3,103.3
2014,4,17,��,����s,1701,���̂�����,38400,���@��,020,2215,160,,
2014,4,17,��,����s,1701,���߂�,38500,,,2679,347,118.8,97.5
2014,4,17,��,����s,1701,���߂�,38500,���@��,020,1668,314,,
2014,4,17,��,����s,1701,���߂�,38500,�V�@��,015,972,388,,
2014,4,17,��,����s,1701,���̑��̖��,39000,,,4088,1264,122.7,94.0
2014,4,17,��,����s,1701,�A����،v,39100,,,16697,198,145.1,51.6
2014,4,17,��,����s,1701,���̗A�����,39200,,,2873,419,52.2,70.4
