�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�����s,1301,�ʎ�����,40000,,,1420704,285,99.6,111.8
2014,11,6,��,�����s,1301,�ʎ�����,40000,���@�Q,038,197263,269,,
2014,11,6,��,�����s,1301,���Y�ʎ�����,40001,,,1316771,294,96.4,114.4
2014,11,6,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,197263,269,,
2014,11,6,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,127788,190,,
2014,11,6,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,125522,284,,
2014,11,6,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,116367,237,,
2014,11,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,108647,499,,
2014,11,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,91049,255,,
2014,11,6,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,81725,284,,
2014,11,6,��,�����s,1301,�݂���,40100,,,515492,224,88.0,132.5
2014,11,6,��,�����s,1301,�݂���,40100,���@�Q,038,170575,268,,
2014,11,6,��,�����s,1301,�݂���,40100,�F�@�{,043,93205,207,,
2014,11,6,��,�����s,1301,�݂���,40100,���@��,042,91021,254,,
2014,11,6,��,�����s,1301,���̑��G����,41999,,,21504,330,166.5,73.3
2014,11,6,��,�����s,1301,��񂲌v,42000,,,221134,282,86.4,101.1
2014,11,6,��,�����s,1301,��񂲌v,42000,�@�X,002,78441,274,,
2014,11,6,��,�����s,1301,��񂲌v,42000,�R�@�`,006,67116,266,,
2014,11,6,��,�����s,1301,��񂲌v,42000,���@��,020,66162,315,,
2014,11,6,��,�����s,1301,�W���i�S���h,42505,,,12882,267,126.7,118.1
2014,11,6,��,�����s,1301,�W���i�S���h,42505,�@�X,002,6322,302,,
2014,11,6,��,�����s,1301,�W���i�S���h,42505,��@��,003,6270,239,,
2014,11,6,��,�����s,1301,����,42515,,,12455,197,102.7,134.9
2014,11,6,��,�����s,1301,����,42515,�R�@�`,006,9125,191,,
2014,11,6,��,�����s,1301,����,42515,���@��,007,1550,159,,
2014,11,6,��,�����s,1301,�ӂ�,42804,,,124410,308,95.5,101.3
2014,11,6,��,�����s,1301,�ӂ�,42804,�R�@�`,006,53658,286,,
2014,11,6,��,�����s,1301,�ӂ�,42804,�@�X,002,40992,278,,
2014,11,6,��,�����s,1301,�ӂ�,42804,���@��,020,28850,395,,
2014,11,6,��,�����s,1301,���̑����,42999,,,71386,255,69.0,95.1
2014,11,6,��,�����s,1301,���{�Ȃ��v,43000,,,95384,273,134.4,113.3
2014,11,6,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,51918,269,,
2014,11,6,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,26675,210,,
2014,11,6,��,�����s,1301,�V��,43310,,,3650,203,131.3,122.3
2014,11,6,��,�����s,1301,�V��,43310,���@��,007,3200,199,,
2014,11,6,��,�����s,1301,���̑��Ȃ�,43401,,,91734,276,134.6,113.1
2014,11,6,��,�����s,1301,���m�Ȃ�,43499,,,42187,359,172.8,99.4
2014,11,6,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,40431,359,,
2014,11,6,��,�����s,1301,�����v,43500,,,317608,221,104.0,105.2
2014,11,6,��,�����s,1301,�����v,43500,�a�̎R,030,63732,221,,
2014,11,6,��,�����s,1301,�����v,43500,�V�@��,015,46726,199,,
2014,11,6,��,�����s,1301,�����v,43500,�ށ@��,029,46528,195,,
2014,11,6,��,�����s,1301,�Â���,43700,,,144998,245,118.5,100.0
2014,11,6,��,�����s,1301,�Â���,43700,���@��,040,40784,246,,
2014,11,6,��,�����s,1301,�Â���,43700,���@�m,023,38877,186,,
2014,11,6,��,�����s,1301,�Â���,43700,��@��,021,14970,265,,
2014,11,6,��,�����s,1301,�a����,43751,,,172611,201,94.3,108.1
2014,11,6,��,�����s,1301,�a����,43751,�a�̎R,030,57972,216,,
2014,11,6,��,�����s,1301,�a����,43751,�V�@��,015,46726,199,,
2014,11,6,��,�����s,1301,�a����,43751,�ށ@��,029,35601,180,,
2014,11,6,��,�����s,1301,�Ԃǂ��v,45000,,,42067,862,106.8,98.0
2014,11,6,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,28455,941,,
2014,11,6,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,5718,691,,
2014,11,6,��,�����s,1301,����,45206,,,13619,793,109.8,101.5
2014,11,6,��,�����s,1301,����,45206,���@��,020,11533,810,,
2014,11,6,��,�����s,1301,���̑��Ԃǂ�,45299,,,28448,896,105.3,96.8
2014,11,6,��,�����s,1301,����,45700,,,4430,823,111.2,110.2
2014,11,6,��,�����s,1301,����,45700,��@��,008,4340,822,,
2014,11,6,��,�����s,1301,������,46100,,,13718,2043,125.7,104.4
2014,11,6,��,�����s,1301,������,46100,�ȁ@��,009,9621,1937,,
2014,11,6,��,�����s,1301,������,46100,���@�m,023,1561,2337,,
2014,11,6,��,�����s,1301,�������v,47000,,,20400,550,90.9,98.4
2014,11,6,��,�����s,1301,�������v,47000,��@��,008,7308,380,,
2014,11,6,��,�����s,1301,�������v,47000,�F�@�{,043,6309,468,,
2014,11,6,��,�����s,1301,�������v,47000,�Á@��,022,4939,900,,
2014,11,6,��,�����s,1301,����������,47200,,,17395,572,99.3,97.6
2014,11,6,��,�����s,1301,����������,47200,��@��,008,7228,379,,
2014,11,6,��,�����s,1301,����������,47200,�Á@��,022,4775,912,,
2014,11,6,��,�����s,1301,����������,47200,�F�@�{,043,3968,493,,
2014,11,6,��,�����s,1301,�A���f�X,47213,,,2255,412,193.1,98.3
2014,11,6,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1835,425,,
2014,11,6,��,�����s,1301,���̑�������,47299,,,750,454,20.0,95.2
2014,11,6,��,�����s,1301,������,48100,,,6312,242,34.9,119.2
2014,11,6,��,�����s,1301,������,48100,�F�@�{,043,4864,228,,
2014,11,6,��,�����s,1301,������,48100,�Q�@�n,010,712,356,,
2014,11,6,��,�����s,1301,�L�E�C�t���c,49300,,,7515,458,249.8,89.8
2014,11,6,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,3383,315,,
2014,11,6,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,2962,642,,
2014,11,6,��,�����s,1301,���̍��Y�ʎ�,49500,,,9028,756,69.8,114.5
2014,11,6,��,�����s,1301,�A���ʎ��v,50000,,,103932,170,174.0,82.5
2014,11,6,��,�����s,1301,�o�i�i,50100,,,68041,133,193.4,81.6
2014,11,6,��,�����s,1301,�p�C�i�b�v��,50300,,,15904,144,337.6,60.0
2014,11,6,��,�����s,1301,������,50400,,,6455,310,150.0,101.0
2014,11,6,��,�����s,1301,�O���v�t���c,50500,,,3579,98,44.9,112.6
2014,11,6,��,�����s,1301,�I�����W,50600,,,2610,206,146.7,96.7
2014,11,6,��,�����s,1301,�A���L�E�C,50800,,,1270,480,81.3,98.4
2014,11,6,��,�����s,1301,�A��������,50850,,,1555,167,108.4,62.1
2014,11,6,��,�����s,1301,���̗A���ʎ�,50900,,,4519,560,160.6,81.8
