�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,1,��,�ʎ�����,40000,,,3211407,342,83.4,94.5
2015,7,1,��,���Y�ʎ�����,40001,,,2473838,358,91.9,89.9
2015,7,1,��,���Y�ʎ�����,40001,��@�t,012,403514,157,,
2015,7,1,��,���Y�ʎ�����,40001,�R�@��,019,251320,590,,
2015,7,1,��,���Y�ʎ�����,40001,��@��,008,230282,180,,
2015,7,1,��,���Y�ʎ�����,40001,���@��,031,208545,188,,
2015,7,1,��,���Y�ʎ�����,40001,�@�X,002,184491,492,,
2015,7,1,��,���Y�ʎ�����,40001,�F�@�{,043,170198,136,,
2015,7,1,��,���Y�ʎ�����,40001,���@�m,023,155450,215,,
2015,7,1,��,�݂���,40100,,,25328,999,45.1,97.7
2015,7,1,��,�݂���,40100,���@��,041,10480,1040,,
2015,7,1,��,�݂���,40100,��@��,044,4592,1013,,
2015,7,1,��,�݂���,40100,���@��,036,2183,1149,,
2015,7,1,��,�݂���,40100,�F�@�{,043,2165,699,,
2015,7,1,��,�݂���,40100,���@�m,039,1983,923,,
2015,7,1,��,�ÂȂ݂���,41253,,,7035,171,52.9,120.4
2015,7,1,��,�ÂȂ݂���,41253,�L�@��,034,4110,197,,
2015,7,1,��,�ÂȂ݂���,41253,�a�̎R,030,1440,151,,
2015,7,1,��,�ÂȂ݂���,41253,���@��,040,1290,122,,
2015,7,1,��,���̑��G����,41999,,,27003,374,88.6,71.5
2015,7,1,��,��񂲌v,42000,,,179670,488,78.7,101.7
2015,7,1,��,��񂲌v,42000,�@�X,002,179590,488,,
2015,7,1,��,�W���i�S���h,42505,,,42540,429,80.9,95.3
2015,7,1,��,�W���i�S���h,42505,�@�X,002,42540,429,,
2015,7,1,��,����,42515,,,19910,339,89.4,94.4
2015,7,1,��,����,42515,�@�X,002,19830,339,,
2015,7,1,��,�ӂ�,42804,,,106090,547,74.2,105.4
2015,7,1,��,�ӂ�,42804,�@�X,002,106090,547,,
2015,7,1,��,���̑����,42999,,,11130,416,107.9,114.9
2015,7,1,��,���{�Ȃ��v,43000,,,6830,899,219.6,100.0
2015,7,1,��,���{�Ȃ��v,43000,���@��,041,4045,893,,
2015,7,1,��,���{�Ȃ��v,43000,��@��,011,1825,838,,
2015,7,1,��,�K��,43203,,,6830,899,219.6,100.0
2015,7,1,��,�K��,43203,���@��,041,4045,893,,
2015,7,1,��,�K��,43203,��@��,011,1825,838,,
2015,7,1,��,�т�,43900,,,924,1106,62.8,99.5
2015,7,1,��,�т�,43900,�L�@��,034,508,1049,,
2015,7,1,��,�т�,43900,���@��,037,358,1162,,
2015,7,1,��,����,44100,,,278852,568,92.4,99.0
2015,7,1,��,����,44100,�R�@��,019,220260,570,,
2015,7,1,��,����,44100,�a�̎R,030,29424,658,,
2015,7,1,��,������,44700,,,62135,521,87.9,98.9
2015,7,1,��,������,44700,�R�@��,019,26879,550,,
2015,7,1,��,������,44700,���@��,020,7726,528,,
2015,7,1,��,������,44700,�R�@�`,006,7080,406,,
2015,7,1,��,������,44700,���@��,040,4418,603,,
2015,7,1,��,������,44700,�a�̎R,030,3918,534,,
2015,7,1,��,�����Ƃ�,44800,,,53110,1613,66.9,104.6
2015,7,1,��,�����Ƃ�,44800,�R�@�`,006,34574,1610,,
2015,7,1,��,�����Ƃ�,44800,�k�C��,001,13961,1529,,
2015,7,1,��,����,44950,,,17151,239,29.6,94.1
2015,7,1,��,����,44950,�a�̎R,030,6415,287,,
2015,7,1,��,����,44950,�{�@��,004,3652,186,,
2015,7,1,��,����,44950,�@�X,002,2370,198,,
2015,7,1,��,����,44950,�΁@��,017,2312,286,,
2015,7,1,��,�Ԃǂ��v,45000,,,61816,1297,69.7,98.3
2015,7,1,��,�Ԃǂ��v,45000,��@��,027,23049,920,,
2015,7,1,��,�Ԃǂ��v,45000,���@��,040,12825,1373,,
2015,7,1,��,�Ԃǂ��v,45000,�R�@�`,006,8051,1022,,
2015,7,1,��,�Ԃǂ��v,45000,���@�R,033,5596,2588,,
2015,7,1,��,�f���E�F�A,45202,,,37598,974,64.4,96.2
2015,7,1,��,�f���E�F�A,45202,��@��,027,22833,915,,
2015,7,1,��,�f���E�F�A,45202,�R�@�`,006,8051,1022,,
2015,7,1,��,����,45206,,,13243,1423,83.6,93.6
2015,7,1,��,����,45206,���@��,040,10304,1387,,
2015,7,1,��,����,45206,�ȁ@��,009,978,1593,,
2015,7,1,��,���̑��Ԃǂ�,45299,,,10980,2250,75.7,96.4
2015,7,1,��,������,46100,,,3692,1772,93.3,103.1
2015,7,1,��,������,46100,�H�@�c,005,1249,1706,,
2015,7,1,��,������,46100,�k�C��,001,537,1706,,
2015,7,1,��,������,46100,���@��,020,376,2146,,
2015,7,1,��,������,46100,�Q�@�n,010,293,1320,,
2015,7,1,��,������,46100,��@��,044,225,827,,
2015,7,1,��,�������v,47000,,,442939,359,89.6,106.8
2015,7,1,��,�������v,47000,��@��,008,152042,205,,
2015,7,1,��,�������v,47000,�R�@�`,006,81191,285,,
2015,7,1,��,�������v,47000,�k�C��,001,63965,556,,
2015,7,1,��,�������v,47000,��@�t,012,43138,332,,
2015,7,1,��,�������v,47000,���@�m,023,32636,251,,
2015,7,1,��,����������,47200,,,55514,795,125.5,95.8
2015,7,1,��,����������,47200,�Á@��,022,32004,1024,,
2015,7,1,��,����������,47200,��@�t,012,7571,465,,
2015,7,1,��,����������,47200,���@�m,039,7012,582,,
2015,7,1,��,�A���f�X,47213,,,78924,256,80.9,105.3
2015,7,1,��,�A���f�X,47213,�R�@�`,006,49054,283,,
2015,7,1,��,�A���f�X,47213,��@��,008,29770,211,,
2015,7,1,��,���̑�������,47299,,,308500,307,87.4,102.3
2015,7,1,��,������,48100,,,1278871,144,104.7,92.3
2015,7,1,��,������,48100,��@�t,012,360195,135,,
2015,7,1,��,������,48100,���@��,031,206117,186,,
2015,7,1,��,������,48100,�F�@�{,043,155756,109,,
2015,7,1,��,������,48100,�V�@��,015,136633,129,,
2015,7,1,��,������,48100,���@�m,023,105176,118,,
2015,7,1,��,�L�E�C�t���c,49300,,,50,464,238.1,441.9
2015,7,1,��,�L�E�C�t���c,49300,���@�s,026,50,464,,
2015,7,1,��,���̍��Y�ʎ�,49500,,,28432,1593,71.3,116.3
2015,7,1,��,�A���ʎ��v,50000,,,737568,285,63.8,102.5
2015,7,1,��,�o�i�i,50100,,,393978,194,74.1,100.0
2015,7,1,��,�p�C�i�b�v��,50300,,,51746,231,55.6,109.5
2015,7,1,��,������,50400,,,28357,407,40.8,102.5
2015,7,1,��,�O���v�t���c,50500,,,45475,166,46.0,104.4
2015,7,1,��,�I�����W,50600,,,57663,257,48.4,104.5
2015,7,1,��,�A�������Ƃ�,50700,,,5684,1658,76.6,114.4
2015,7,1,��,�A���L�E�C,50800,,,106721,513,72.3,98.1
2015,7,1,��,�A��������,50850,,,9438,95,24.1,93.1
2015,7,1,��,���̗A���ʎ�,50900,,,38510,594,76.2,87.4
