�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,�ʎ�����,40000,,,4028722,403,79.4,88.6
2012,1,6,��,�ʎ�����,40000,���@�Q,038,645736,244,,
2012,1,6,��,���Y�ʎ�����,40001,,,3196881,469,82.7,85.6
2012,1,6,��,���Y�ʎ�����,40001,���@�Q,038,645736,244,,
2012,1,6,��,���Y�ʎ�����,40001,�Á@��,022,559495,402,,
2012,1,6,��,���Y�ʎ�����,40001,�a�̎R,030,500831,205,,
2012,1,6,��,���Y�ʎ�����,40001,�@�X,002,475385,373,,
2012,1,6,��,���Y�ʎ�����,40001,�ȁ@��,009,211368,1204,,
2012,1,6,��,���Y�ʎ�����,40001,���@��,040,185621,952,,
2012,1,6,��,���Y�ʎ�����,40001,�F�@�{,043,112042,685,,
2012,1,6,��,�݂���,40100,,,1622832,233,82.6,105.4
2012,1,6,��,�݂���,40100,�Á@��,022,503137,270,,
2012,1,6,��,�݂���,40100,���@�Q,038,409667,222,,
2012,1,6,��,�݂���,40100,�a�̎R,030,393029,212,,
2012,1,6,��,�l�[�u��,41201,,,3400,246,59.2,120.6
2012,1,6,��,�l�[�u��,41201,�a�̎R,030,1840,294,,
2012,1,6,��,�l�[�u��,41201,�L�@��,034,1530,188,,
2012,1,6,��,�ÂȂ݂���,41253,,,500,235,49.5,108.8
2012,1,6,��,�ÂȂ݂���,41253,�F�@�{,043,500,235,,
2012,1,6,��,���悩��,41301,,,162843,256,121.3,103.2
2012,1,6,��,���悩��,41301,���@�Q,038,140243,266,,
2012,1,6,��,�͂�����,41321,,,95178,157,189.4,73.4
2012,1,6,��,�͂�����,41321,�a�̎R,030,94558,156,,
2012,1,6,��,���̑��G����,41999,,,153902,400,211.9,93.2
2012,1,6,��,��񂲌v,42000,,,490759,369,83.7,107.6
2012,1,6,��,��񂲌v,42000,�@�X,002,470598,373,,
2012,1,6,��,�W���i�S���h,42505,,,30405,361,70.9,94.3
2012,1,6,��,�W���i�S���h,42505,�@�X,002,30255,362,,
2012,1,6,��,����,42515,,,66923,315,92.9,102.6
2012,1,6,��,����,42515,�@�X,002,65403,317,,
2012,1,6,��,�ӂ�,42804,,,360795,367,80.3,107.0
2012,1,6,��,�ӂ�,42804,�@�X,002,343904,372,,
2012,1,6,��,���̑����,42999,,,32636,500,147.7,133.3
2012,1,6,��,���{�Ȃ��v,43000,,,1365,341,102.3,100.0
2012,1,6,��,���{�Ȃ��v,43000,�V�@��,015,500,294,,
2012,1,6,��,���{�Ȃ��v,43000,���@��,040,375,315,,
2012,1,6,��,���{�Ȃ��v,43000,���@��,020,250,504,,
2012,1,6,��,���̑��Ȃ�,43401,,,1365,341,102.3,100.0
2012,1,6,��,���m�Ȃ�,43499,,,5492,319,50.7,107.0
2012,1,6,��,���m�Ȃ�,43499,�R�@�`,006,3377,344,,
2012,1,6,��,���m�Ȃ�,43499,�@�X,002,1815,293,,
2012,1,6,��,�����v,43500,,,38517,402,50.2,96.4
2012,1,6,��,�����v,43500,���@��,040,13300,477,,
2012,1,6,��,�����v,43500,���@�Q,038,12550,304,,
2012,1,6,��,�����v,43500,��@��,021,5580,449,,
2012,1,6,��,�Â���,43700,,,22930,463,41.4,101.8
2012,1,6,��,�Â���,43700,���@��,040,13300,477,,
2012,1,6,��,�Â���,43700,��@��,021,5580,449,,
2012,1,6,��,�a����,43751,,,15587,313,73.2,98.1
2012,1,6,��,�a����,43751,���@�Q,038,12550,304,,
2012,1,6,��,�����Ƃ�,44800,,,22,5355,45.8,32.6
2012,1,6,��,�����Ƃ�,44800,�R�@�`,006,22,5355,,
2012,1,6,��,�Ԃǂ��v,45000,,,2919,426,52.8,63.9
2012,1,6,��,�Ԃǂ��v,45000,�@�X,002,2911,425,,
2012,1,6,��,���̑��Ԃǂ�,45299,,,2919,426,52.8,63.9
2012,1,6,��,����,45700,,,2,1218,28.6,102.1
2012,1,6,��,����,45700,�F�@�{,043,1,1995,,
2012,1,6,��,����,45700,��@�t,012,1,441,,
2012,1,6,��,������,46100,,,528012,1377,62.8,90.3
2012,1,6,��,������,46100,�ȁ@��,009,211323,1204,,
2012,1,6,��,������,46100,���@��,040,84839,1784,,
2012,1,6,��,������,46100,�Á@��,022,41074,1594,,
2012,1,6,��,�������v,47000,,,56291,1073,113.8,92.5
2012,1,6,��,�������v,47000,�F�@�{,043,28926,808,,
2012,1,6,��,�������v,47000,�Á@��,022,14242,1632,,
2012,1,6,��,�������v,47000,���@�m,039,9927,1126,,
2012,1,6,��,����������,47200,,,31210,1312,97.1,94.0
2012,1,6,��,����������,47200,�Á@��,022,14242,1632,,
2012,1,6,��,����������,47200,���@�m,039,8262,1154,,
2012,1,6,��,����������,47200,�F�@�{,043,6941,906,,
2012,1,6,��,�A���f�X,47213,,,7200,502,133.3,92.8
2012,1,6,��,�A���f�X,47213,�F�@�{,043,6505,526,,
2012,1,6,��,���̑�������,47299,,,17880,885,149.9,110.2
2012,1,6,��,������,48100,,,5599,326,16.5,133.1
2012,1,6,��,������,48100,�F�@�{,043,2206,217,,
2012,1,6,��,������,48100,���@�m,039,2148,493,,
2012,1,6,��,������,48100,���@��,047,1245,230,,
2012,1,6,��,�L�E�C�t���c,49300,,,24559,416,120.0,95.4
2012,1,6,��,�L�E�C�t���c,49300,���@�Q,038,11172,415,,
2012,1,6,��,�L�E�C�t���c,49300,���@�m,023,4675,283,,
2012,1,6,��,�L�E�C�t���c,49300,���@��,037,2658,722,,
2012,1,6,��,���̍��Y�ʎ�,49500,,,4691,1046,45.8,137.6
2012,1,6,��,�A���ʎ��v,50000,,,831831,147,68.7,93.6
2012,1,6,��,�o�i�i,50100,,,557569,109,64.7,83.8
2012,1,6,��,�p�C�i�b�v��,50300,,,52615,160,47.0,100.0
2012,1,6,��,������,50400,,,38937,202,73.2,100.0
2012,1,6,��,�O���v�t���c,50500,,,52669,150,76.4,96.2
2012,1,6,��,�I�����W,50600,,,43511,178,143.5,88.1
2012,1,6,��,�A�������Ƃ�,50700,,,80,3176,222.2,294.3
2012,1,6,��,�A���L�E�C,50800,,,20230,423,80.8,93.2
2012,1,6,��,�A��������,50850,,,14966,127,95.2,79.9
2012,1,6,��,���̗A���ʎ�,50900,,,51262,368,115.8,87.2
