�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�D�y�s,5101,��ؑ���,30000,,,1230835,200,129.1,101.5
2015,8,10,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1147762,195,,
2015,8,10,��,�D�y�s,5101,��ؑ���,30000,��@��,008,25733,302,,
2015,8,10,��,�D�y�s,5101,��ؑ���,30000,���@��,041,22365,116,,
2015,8,10,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,14377,185,,
2015,8,10,��,�D�y�s,5101,��ؑ���,30000,��@��,011,2056,111,,
2015,8,10,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,1610,192,,
2015,8,10,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1098,292,,
2015,8,10,��,�D�y�s,5101,��������,30100,,,47538,103,61.1,121.2
2015,8,10,��,�D�y�s,5101,��������,30100,�k�C��,001,45998,101,,
2015,8,10,��,�D�y�s,5101,����,30200,,,3515,163,95.8,105.8
2015,8,10,��,�D�y�s,5101,����,30200,�k�C��,001,3465,163,,
2015,8,10,��,�D�y�s,5101,�ɂ񂶂�,30300,,,91286,147,111.5,117.6
2015,8,10,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,88756,148,,
2015,8,10,��,�D�y�s,5101,���ڂ�,30400,,,16218,166,184.0,123.0
2015,8,10,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,12480,169,,
2015,8,10,��,�D�y�s,5101,���ڂ�,30400,��@��,011,2056,87,,
2015,8,10,��,�D�y�s,5101,��񂱂�,30600,,,110,808,152.8,115.6
2015,8,10,��,�D�y�s,5101,��񂱂�,30600,��@��,008,110,808,,
2015,8,10,��,�D�y�s,5101,�͂�����,31100,,,29187,109,157.3,94.0
2015,8,10,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,29187,109,,
2015,8,10,��,�D�y�s,5101,���܂�,31500,,,5409,351,137.8,107.7
2015,8,10,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5409,351,,
2015,8,10,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2205,583,88.6,107.4
2015,8,10,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1134,433,176.6,95.6
2015,8,10,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1134,433,,
2015,8,10,��,�D�y�s,5101,�L���x�c,31700,,,76748,100,119.7,108.7
2015,8,10,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,76748,100,,
2015,8,10,��,�D�y�s,5101,�ق���񂻂�,31800,,,5903,848,115.2,107.6
2015,8,10,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5898,848,,
2015,8,10,��,�D�y�s,5101,�˂�,31900,,,33285,301,106.8,97.7
2015,8,10,��,�D�y�s,5101,�˂�,31900,�k�C��,001,32495,304,,
2015,8,10,��,�D�y�s,5101,����,32400,,,12,1350,�|,�|
2015,8,10,��,�D�y�s,5101,����,32400,���@�m,023,12,1350,,
2015,8,10,��,�D�y�s,5101,�݂�,32500,,,271,591,91.2,105.7
2015,8,10,��,�D�y�s,5101,�݂�,32500,�k�C��,001,227,586,,
2015,8,10,��,�D�y�s,5101,����񂬂�,32600,,,495,1546,150.0,117.8
2015,8,10,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,495,1546,,
2015,8,10,��,�D�y�s,5101,�ɂ�,32800,,,2706,697,81.3,115.0
2015,8,10,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2706,697,,
2015,8,10,��,�D�y�s,5101,�Z�����[,32900,,,3445,258,119.2,88.4
2015,8,10,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2255,281,,
2015,8,10,��,�D�y�s,5101,�A�X�p���K�X,33100,,,5056,630,155.5,88.7
2015,8,10,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,5041,627,,
2015,8,10,��,�D�y�s,5101,�@�@�����A��,33101,,,15,1620,�|,�|
2015,8,10,��,�D�y�s,5101,�J���t�����[,33200,,,1231,176,135.3,84.2
2015,8,10,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1231,176,,
2015,8,10,��,�D�y�s,5101,�u���b�R���[,33300,,,29644,393,97.7,104.5
2015,8,10,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,29644,393,,
2015,8,10,��,�D�y�s,5101,���^�X,33400,,,61013,155,154.4,120.2
2015,8,10,��,�D�y�s,5101,���^�X,33400,�k�C��,001,61013,155,,
2015,8,10,��,�D�y�s,5101,�p�Z��,33600,,,291,985,115.0,97.1
2015,8,10,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,290,965,,
2015,8,10,��,�D�y�s,5101,���イ��,34100,,,82409,234,157.7,100.9
2015,8,10,��,�D�y�s,5101,���イ��,34100,�k�C��,001,82409,234,,
2015,8,10,��,�D�y�s,5101,���ڂ���,34200,,,66163,204,110.5,96.7
2015,8,10,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,66163,204,,
2015,8,10,��,�D�y�s,5101,�Ȃ�,34300,,,19682,307,127.0,106.6
2015,8,10,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,15223,306,,
2015,8,10,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1822,289,,
2015,8,10,��,�D�y�s,5101,�g�}�g,34400,,,70899,210,130.3,88.6
2015,8,10,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,70524,209,,
2015,8,10,��,�D�y�s,5101,�~�j�g�}�g,34450,,,24274,434,103.5,97.5
2015,8,10,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,24273,434,,
2015,8,10,��,�D�y�s,5101,�s�[�}��,34500,,,24027,416,161.1,124.6
2015,8,10,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,23225,409,,
2015,8,10,��,�D�y�s,5101,�����Ƃ�,34600,,,528,1128,167.6,84.6
2015,8,10,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,510,1118,,
2015,8,10,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,65974,230,151.9,93.9
2015,8,10,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,65974,230,,
2015,8,10,��,�D�y�s,5101,���₢�񂰂�,35100,,,671,1228,73.9,90.5
2015,8,10,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,671,1228,,
2015,8,10,��,�D�y�s,5101,���₦��ǂ�,35200,,,1225,2006,112.6,84.7
2015,8,10,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1085,2175,,
2015,8,10,��,�D�y�s,5101,�@�@�����A��,35201,,,140,702,�|,�|
2015,8,10,��,�D�y�s,5101,�����܂�,35500,,,3705,701,137.7,100.1
2015,8,10,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,3115,581,,
2015,8,10,��,�D�y�s,5101,���񂵂�,36100,,,11235,305,405.9,100.7
2015,8,10,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10085,294,,
2015,8,10,��,�D�y�s,5101,�΂ꂢ����,36200,,,191725,134,181.8,117.5
2015,8,10,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,191725,134,,
2015,8,10,��,�D�y�s,5101,���Ƃ���,36300,,,630,286,315.0,70.4
2015,8,10,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,130,474,,
2015,8,10,��,�D�y�s,5101,��܂̂���,36500,,,19250,310,415.8,87.1
2015,8,10,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,19250,310,,
2015,8,10,��,�D�y�s,5101,���܂˂�,36610,,,215301,112,122.2,97.4
2015,8,10,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,190836,111,,
2015,8,10,��,�D�y�s,5101,�@�@�����A��,36620,,,1300,162,65.0,207.7
2015,8,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,869,380,142.7,74.2
2015,8,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,19,2871,,
2015,8,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,1987,,
2015,8,10,��,�D�y�s,5101,�@�@�����A��,36701,,,849,322,168.1,108.4
2015,8,10,��,�D�y�s,5101,���傤��,37200,,,1630,609,172.7,97.9
2015,8,10,��,�D�y�s,5101,���傤��,37200,���@�m,039,734,884,,
2015,8,10,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,9,1026,,
2015,8,10,��,�D�y�s,5101,���傤��,37200,���@�m,023,5,1512,,
2015,8,10,��,�D�y�s,5101,�@�@�����A��,37201,,,882,372,186.9,97.9
2015,8,10,��,�D�y�s,5101,����������,38100,,,2455,693,162.7,93.3
2015,8,10,��,�D�y�s,5101,����������,38100,�k�C��,001,2455,693,,
2015,8,10,��,�D�y�s,5101,�Ȃ߂�,38300,,,691,380,152.9,91.1
2015,8,10,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,691,380,,
2015,8,10,��,�D�y�s,5101,���̂�����,38400,,,1054,329,76.6,110.0
2015,8,10,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1054,329,,
2015,8,10,��,�D�y�s,5101,���߂�,38500,,,888,624,135.4,91.1
2015,8,10,��,�D�y�s,5101,���߂�,38500,�k�C��,001,348,768,,
2015,8,10,��,�D�y�s,5101,���߂�,38500,���@��,020,245,390,,
2015,8,10,��,�D�y�s,5101,���߂�,38500,�{�@��,004,220,646,,
2015,8,10,��,�D�y�s,5101,���̑��̖��,39000,,,8848,753,84.6,85.5
2015,8,10,��,�D�y�s,5101,�A����،v,39100,,,9476,276,130.0,132.7
2015,8,10,��,�D�y�s,5101,���̗A�����,39200,,,6290,268,145.8,112.1
