�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,�k��B�s,4001,�ʎ�����,40000,,,113967,297,99.7,112.5
2013,5,11,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,19452,302,,
2013,5,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,61548,328,90.3,111.9
2013,5,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,19452,302,,
2013,5,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,18778,269,,
2013,5,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6684,465,,
2013,5,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4010,225,,
2013,5,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3318,342,,
2013,5,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2710,382,,
2013,5,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,������,046,2362,505,,
2013,5,11,�y,�k��B�s,4001,�݂���,40100,,,228,1312,712.5,111.1
2013,5,11,�y,�k��B�s,4001,�݂���,40100,��@��,044,228,1312,,
2013,5,11,�y,�k��B�s,4001,�l�[�u��,41201,,,815,85,�|,�|
2013,5,11,�y,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,815,85,,
2013,5,11,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,3780,141,49.8,81.5
2013,5,11,�y,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2100,165,,
2013,5,11,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1480,97,,
2013,5,11,�y,�k��B�s,4001,�͂�����,41321,,,1600,111,92.0,148.0
2013,5,11,�y,�k��B�s,4001,�͂�����,41321,�L�@��,034,1600,111,,
2013,5,11,�y,�k��B�s,4001,���̑��G����,41999,,,9448,241,132.9,160.7
2013,5,11,�y,�k��B�s,4001,��񂲌v,42000,,,18778,269,114.6,110.7
2013,5,11,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,18778,269,,
2013,5,11,�y,�k��B�s,4001,�W���i�S���h,42505,,,3810,302,886.0,88.8
2013,5,11,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3810,302,,
2013,5,11,�y,�k��B�s,4001,����,42515,,,2348,225,88.6,110.8
2013,5,11,�y,�k��B�s,4001,����,42515,�@�X,002,2348,225,,
2013,5,11,�y,�k��B�s,4001,�ӂ�,42804,,,12620,268,94.8,108.1
2013,5,11,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,12620,268,,
2013,5,11,�y,�k��B�s,4001,�т�,43900,,,410,1191,141.4,96.8
2013,5,11,�y,�k��B�s,4001,�т�,43900,���@��,040,207,1199,,
2013,5,11,�y,�k��B�s,4001,�т�,43900,���@��,042,70,1290,,
2013,5,11,�y,�k��B�s,4001,�т�,43900,������,046,70,1170,,
2013,5,11,�y,�k��B�s,4001,����,44100,,,88,1101,303.4,99.0
2013,5,11,�y,�k��B�s,4001,����,44100,���@��,040,69,1165,,
2013,5,11,�y,�k��B�s,4001,����,44100,�F�@�{,043,19,867,,
2013,5,11,�y,�k��B�s,4001,�����Ƃ�,44800,,,8,5410,44.4,55.7
2013,5,11,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,8,5410,,
2013,5,11,�y,�k��B�s,4001,����,44950,,,269,528,�|,�|
2013,5,11,�y,�k��B�s,4001,����,44950,���@��,041,252,556,,
2013,5,11,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,568,1860,172.6,98.4
2013,5,11,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,353,1976,,
2013,5,11,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,215,1670,,
2013,5,11,�y,�k��B�s,4001,�f���E�F�A,45202,,,568,1860,172.6,98.4
2013,5,11,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,353,1976,,
2013,5,11,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,215,1670,,
2013,5,11,�y,�k��B�s,4001,������,46100,,,3622,759,111.9,95.5
2013,5,11,�y,�k��B�s,4001,������,46100,���@��,040,2253,798,,
2013,5,11,�y,�k��B�s,4001,������,46100,���@��,042,623,623,,
2013,5,11,�y,�k��B�s,4001,������,46100,�F�@�{,043,428,665,,
2013,5,11,�y,�k��B�s,4001,�������v,47000,,,8434,403,74.0,102.5
2013,5,11,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,3818,477,,
2013,5,11,�y,�k��B�s,4001,�������v,47000,���@��,042,2625,250,,
2013,5,11,�y,�k��B�s,4001,�������v,47000,������,046,1758,380,,
2013,5,11,�y,�k��B�s,4001,����������,47200,,,2081,646,574.9,61.9
2013,5,11,�y,�k��B�s,4001,����������,47200,�F�@�{,043,1808,588,,
2013,5,11,�y,�k��B�s,4001,�A���f�X,47213,,,410,233,143.9,150.3
2013,5,11,�y,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,250,158,,
2013,5,11,�y,�k��B�s,4001,�A���f�X,47213,������,046,160,350,,
2013,5,11,�y,�k��B�s,4001,���̑�������,47299,,,5943,330,55.3,87.3
2013,5,11,�y,�k��B�s,4001,������,48100,,,13201,230,67.0,100.0
2013,5,11,�y,�k��B�s,4001,������,48100,�F�@�{,043,10954,228,,
2013,5,11,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,298,2509,102.4,105.0
2013,5,11,�y,�k��B�s,4001,�A���ʎ��v,50000,,,52419,260,113.5,117.1
2013,5,11,�y,�k��B�s,4001,�o�i�i,50100,,,24767,184,135.3,97.9
2013,5,11,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,4590,158,38.3,102.6
2013,5,11,�y,�k��B�s,4001,������,50400,,,1900,287,155.6,101.1
2013,5,11,�y,�k��B�s,4001,�O���v�t���c,50500,,,1312,207,215.8,101.0
2013,5,11,�y,�k��B�s,4001,�I�����W,50600,,,6487,230,177.4,96.2
2013,5,11,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,845,1409,169.0,99.8
2013,5,11,�y,�k��B�s,4001,�A���L�E�C,50800,,,3292,536,166.6,102.5
2013,5,11,�y,�k��B�s,4001,�A��������,50850,,,1110,160,22.0,141.6
2013,5,11,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,8116,361,279.5,80.2
