�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,���s,2701,�ʎ�����,40000,,,715757,342,82.2,96.9
2014,7,15,��,���s,2701,�ʎ�����,40000,�΁@��,017,141876,95,,
2014,7,15,��,���s,2701,���Y�ʎ�����,40001,,,549951,373,76.3,99.5
2014,7,15,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,141876,95,,
2014,7,15,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,52714,640,,
2014,7,15,��,���s,2701,���Y�ʎ�����,40001,���@��,031,52230,146,,
2014,7,15,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,51255,628,,
2014,7,15,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,43019,454,,
2014,7,15,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,40800,511,,
2014,7,15,��,���s,2701,���Y�ʎ�����,40001,���@��,020,32642,284,,
2014,7,15,��,���s,2701,�݂���,40100,,,24632,988,160.0,108.3
2014,7,15,��,���s,2701,�݂���,40100,���@��,041,16356,982,,
2014,7,15,��,���s,2701,�݂���,40100,���@�m,039,2393,1085,,
2014,7,15,��,���s,2701,�݂���,40100,�a�̎R,030,2207,1042,,
2014,7,15,��,���s,2701,���̑��G����,41999,,,2101,875,63.1,107.4
2014,7,15,��,���s,2701,��񂲌v,42000,,,42450,455,77.0,102.5
2014,7,15,��,���s,2701,��񂲌v,42000,�@�X,002,42450,455,,
2014,7,15,��,���s,2701,�W���i�S���h,42505,,,15630,444,98.7,98.2
2014,7,15,��,���s,2701,�W���i�S���h,42505,�@�X,002,15630,444,,
2014,7,15,��,���s,2701,����,42515,,,4260,509,53.1,101.8
2014,7,15,��,���s,2701,����,42515,�@�X,002,4260,509,,
2014,7,15,��,���s,2701,�ӂ�,42804,,,22260,455,72.1,107.8
2014,7,15,��,���s,2701,�ӂ�,42804,�@�X,002,22260,455,,
2014,7,15,��,���s,2701,���̑����,42999,,,300,194,76.9,30.4
2014,7,15,��,���s,2701,���{�Ȃ��v,43000,,,1431,723,90.9,99.4
2014,7,15,��,���s,2701,���{�Ȃ��v,43000,���@��,041,1335,708,,
2014,7,15,��,���s,2701,�K��,43203,,,1431,723,90.9,99.4
2014,7,15,��,���s,2701,�K��,43203,���@��,041,1335,708,,
2014,7,15,��,���s,2701,�����v,43500,,,155,1005,56.6,76.0
2014,7,15,��,���s,2701,�����v,43500,�a�̎R,030,155,1005,,
2014,7,15,��,���s,2701,�Â���,43700,,,155,1005,�|,�|
2014,7,15,��,���s,2701,�Â���,43700,�a�̎R,030,155,1005,,
2014,7,15,��,���s,2701,����,44100,,,86599,622,56.5,99.2
2014,7,15,��,���s,2701,����,44100,�a�̎R,030,43715,648,,
2014,7,15,��,���s,2701,����,44100,�R�@��,019,39040,586,,
2014,7,15,��,���s,2701,������,44700,,,9712,461,38.8,108.0
2014,7,15,��,���s,2701,������,44700,�R�@��,019,6010,472,,
2014,7,15,��,���s,2701,������,44700,���@��,020,2860,464,,
2014,7,15,��,���s,2701,�����Ƃ�,44800,,,3278,1435,42.5,86.8
2014,7,15,��,���s,2701,�����Ƃ�,44800,�k�C��,001,3272,1432,,
2014,7,15,��,���s,2701,����,44950,,,17120,117,�|,�|
2014,7,15,��,���s,2701,����,44950,���@��,018,17120,117,,
2014,7,15,��,���s,2701,�Ԃǂ��v,45000,,,28034,1023,91.5,103.6
2014,7,15,��,���s,2701,�Ԃǂ��v,45000,��@��,027,7634,437,,
2014,7,15,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,7627,1044,,
2014,7,15,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,3871,2139,,
2014,7,15,��,���s,2701,�f���E�F�A,45202,,,17991,563,87.8,100.5
2014,7,15,��,���s,2701,�f���E�F�A,45202,��@��,027,7434,424,,
2014,7,15,��,���s,2701,�f���E�F�A,45202,�R�@��,019,5419,670,,
2014,7,15,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,2084,665,,
2014,7,15,��,���s,2701,����,45206,,,3469,1397,89.2,100.8
2014,7,15,��,���s,2701,����,45206,���@��,040,1980,1240,,
2014,7,15,��,���s,2701,����,45206,���@��,020,554,2025,,
2014,7,15,��,���s,2701,����,45206,�R�@��,019,451,1502,,
2014,7,15,��,���s,2701,���̑��Ԃǂ�,45299,,,6575,2082,104.8,97.7
2014,7,15,��,���s,2701,������,46100,,,622,2181,68.5,99.0
2014,7,15,��,���s,2701,������,46100,���@��,020,364,2370,,
2014,7,15,��,���s,2701,������,46100,�L�@��,034,145,1937,,
2014,7,15,��,���s,2701,�������v,47000,,,64581,409,97.2,101.0
2014,7,15,��,���s,2701,�������v,47000,�k�C��,001,33440,428,,
2014,7,15,��,���s,2701,�������v,47000,�R�@�`,006,11776,299,,
2014,7,15,��,���s,2701,�������v,47000,���@�m,023,9688,280,,
2014,7,15,��,���s,2701,����������,47200,,,7500,696,82.4,100.9
2014,7,15,��,���s,2701,����������,47200,�Á@��,022,4766,819,,
2014,7,15,��,���s,2701,����������,47200,���@�m,039,2049,490,,
2014,7,15,��,���s,2701,�A���f�X,47213,,,5790,272,85.0,100.0
2014,7,15,��,���s,2701,�A���f�X,47213,�R�@�`,006,5790,272,,
2014,7,15,��,���s,2701,���̑�������,47299,,,51291,383,101.5,103.0
2014,7,15,��,���s,2701,������,48100,,,264139,113,74.8,107.6
2014,7,15,��,���s,2701,������,48100,�΁@��,017,141396,93,,
2014,7,15,��,���s,2701,������,48100,���@��,031,50151,129,,
2014,7,15,��,���s,2701,������,48100,���@��,020,26110,150,,
2014,7,15,��,���s,2701,���̍��Y�ʎ�,49500,,,5096,1394,67.8,90.6
2014,7,15,��,���s,2701,�A���ʎ��v,50000,,,165807,239,110.3,96.0
2014,7,15,��,���s,2701,�o�i�i,50100,,,62836,170,100.8,92.9
2014,7,15,��,���s,2701,�p�C�i�b�v��,50300,,,12105,193,40.5,106.0
2014,7,15,��,���s,2701,������,50400,,,9949,348,119.3,110.5
2014,7,15,��,���s,2701,�O���v�t���c,50500,,,46036,138,218.2,115.0
2014,7,15,��,���s,2701,�I�����W,50600,,,21335,226,394.7,102.3
2014,7,15,��,���s,2701,�A�������Ƃ�,50700,,,1040,2206,67.3,144.4
2014,7,15,��,���s,2701,�A���L�E�C,50800,,,6416,510,67.7,93.6
2014,7,15,��,���s,2701,���̗A���ʎ�,50900,,,6090,1049,84.8,129.0
