�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,�����s,3701,��ؑ���,30000,,,143742,171,86.6,97.7
2017,8,1,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,30973,59,,
2017,8,1,��,�����s,3701,��ؑ���,30000,���@��,037,30478,225,,
2017,8,1,��,�����s,3701,��ؑ���,30000,���@��,020,26734,129,,
2017,8,1,��,�����s,3701,��ؑ���,30000,�k�C��,001,13859,231,,
2017,8,1,��,�����s,3701,��ؑ���,30000,���@��,036,7671,287,,
2017,8,1,��,�����s,3701,��ؑ���,30000,��@�t,012,6922,78,,
2017,8,1,��,�����s,3701,��ؑ���,30000,���@�m,039,4387,472,,
2017,8,1,��,�����s,3701,��������,30100,,,8985,59,65.6,100.0
2017,8,1,��,�����s,3701,��������,30100,�Q�@�n,010,6705,49,,
2017,8,1,��,�����s,3701,��������,30100,�k�C��,001,2260,82,,
2017,8,1,��,�����s,3701,�ɂ񂶂�,30300,,,9730,51,71.9,71.8
2017,8,1,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,6700,53,,
2017,8,1,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,2800,44,,
2017,8,1,��,�����s,3701,���ڂ�,30400,,,1535,143,249.2,75.3
2017,8,1,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,710,172,,
2017,8,1,��,�����s,3701,���ڂ�,30400,���@�R,033,285,146,,
2017,8,1,��,�����s,3701,��񂱂�,30600,,,384,339,104.3,79.4
2017,8,1,��,�����s,3701,��񂱂�,30600,���@��,036,304,385,,
2017,8,1,��,�����s,3701,��񂱂�,30600,�F�@�{,043,80,163,,
2017,8,1,��,�����s,3701,�͂�����,31100,,,8100,50,103.8,84.7
2017,8,1,��,�����s,3701,�͂�����,31100,���@��,020,8100,50,,
2017,8,1,��,�����s,3701,�݂���,31300,,,389,518,78.4,82.7
2017,8,1,��,�����s,3701,�݂���,31300,���@��,037,173,689,,
2017,8,1,��,�����s,3701,�݂���,31300,��@��,008,95,315,,
2017,8,1,��,�����s,3701,�݂���,31300,���@��,028,60,391,,
2017,8,1,��,�����s,3701,���܂�,31500,,,1131,333,69.2,79.7
2017,8,1,��,�����s,3701,���܂�,31500,���@��,037,1001,336,,
2017,8,1,��,�����s,3701,���̑��̍ؗ�,31550,,,297,216,124.8,67.3
2017,8,1,��,�����s,3701,���񂰂񂳂�,31560,,,369,437,113.9,135.3
2017,8,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,216,307,,
2017,8,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,107,724,,
2017,8,1,��,�����s,3701,�L���x�c,31700,,,24450,45,124.1,93.8
2017,8,1,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,22950,44,,
2017,8,1,��,�����s,3701,�ق���񂻂�,31800,,,835,899,89.2,110.0
2017,8,1,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,350,867,,
2017,8,1,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,233,929,,
2017,8,1,��,�����s,3701,�ق���񂻂�,31800,���@��,020,145,898,,
2017,8,1,��,�����s,3701,�˂�,31900,,,2733,495,88.3,89.2
2017,8,1,��,�����s,3701,�˂�,31900,���@��,037,942,434,,
2017,8,1,��,�����s,3701,�˂�,31900,���@��,031,861,266,,
2017,8,1,��,�����s,3701,�˂�,31900,���@�m,039,244,1171,,
2017,8,1,��,�����s,3701,�˂�,31900,���@��,036,223,1317,,
2017,8,1,��,�����s,3701,�݂�,32500,,,75,743,100.0,91.3
2017,8,1,��,�����s,3701,�݂�,32500,���@�m,039,75,743,,
2017,8,1,��,�����s,3701,����񂬂�,32600,,,16,605,�|,�|
2017,8,1,��,�����s,3701,����񂬂�,32600,���@��,037,16,605,,
2017,8,1,��,�����s,3701,�ɂ�,32800,,,411,552,93.4,112.7
2017,8,1,��,�����s,3701,�ɂ�,32800,���@�m,039,410,536,,
2017,8,1,��,�����s,3701,�Z�����[,32900,,,300,302,93.8,100.3
2017,8,1,��,�����s,3701,�Z�����[,32900,���@��,020,300,302,,
2017,8,1,��,�����s,3701,�A�X�p���K�X,33100,,,486,1008,128.2,131.4
2017,8,1,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,436,1021,,
2017,8,1,��,�����s,3701,�u���b�R���[,33300,,,1855,358,99.7,154.3
2017,8,1,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,900,441,,
2017,8,1,��,�����s,3701,�u���b�R���[,33300,���@��,020,352,484,,
2017,8,1,��,�����s,3701,�@�@�����A��,33301,,,603,161,46.2,105.2
2017,8,1,��,�����s,3701,���^�X,33400,,,9151,105,60.7,126.5
2017,8,1,��,�����s,3701,���^�X,33400,���@��,020,9102,102,,
2017,8,1,��,�����s,3701,�p�Z��,33600,,,44,1324,91.7,107.4
2017,8,1,��,�����s,3701,�p�Z��,33600,���@��,020,30,1260,,
2017,8,1,��,�����s,3701,�p�Z��,33600,�k�C��,001,10,2001,,
2017,8,1,��,�����s,3701,���イ��,34100,,,6296,153,62.2,137.8
2017,8,1,��,�����s,3701,���イ��,34100,���@��,037,6027,157,,
2017,8,1,��,�����s,3701,���ڂ���,34200,,,1738,197,36.1,83.8
2017,8,1,��,�����s,3701,���ڂ���,34200,���@��,037,640,165,,
2017,8,1,��,�����s,3701,���ڂ���,34200,���@��,036,600,171,,
2017,8,1,��,�����s,3701,���ڂ���,34200,�΁@��,017,300,216,,
2017,8,1,��,�����s,3701,�@�@�����A��,34201,,,100,164,�|,�|
2017,8,1,��,�����s,3701,�Ȃ�,34300,,,4804,240,74.6,105.7
2017,8,1,��,�����s,3701,�Ȃ�,34300,���@��,037,3770,258,,
2017,8,1,��,�����s,3701,�Ȃ�,34300,���@��,036,501,137,,
2017,8,1,��,�����s,3701,�g�}�g,34400,,,5983,238,84.6,118.4
2017,8,1,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1806,123,,
2017,8,1,��,�����s,3701,�g�}�g,34400,���@��,037,1713,265,,
2017,8,1,��,�����s,3701,�g�}�g,34400,���@�Q,038,928,260,,
2017,8,1,��,�����s,3701,�g�}�g,34400,���@��,036,733,441,,
2017,8,1,��,�����s,3701,�~�j�g�}�g,34450,,,940,758,99.5,101.5
2017,8,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,377,922,,
2017,8,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,268,699,,
2017,8,1,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,185,574,,
2017,8,1,��,�����s,3701,�s�[�}��,34500,,,3863,293,72.1,90.7
2017,8,1,��,�����s,3701,�s�[�}��,34500,���@�m,039,901,312,,
2017,8,1,��,�����s,3701,�s�[�}��,34500,���@�Q,038,500,285,,
2017,8,1,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,446,218,,
2017,8,1,��,�����s,3701,�s�[�}��,34500,���@��,037,195,165,,
2017,8,1,��,�����s,3701,�s�[�}��,34500,�{�@��,045,131,206,,
2017,8,1,��,�����s,3701,�����Ƃ�,34600,,,103,542,75.7,88.3
2017,8,1,��,�����s,3701,�����Ƃ�,34600,���@�m,039,71,594,,
2017,8,1,��,�����s,3701,�����Ƃ�,34600,���@��,037,31,363,,
2017,8,1,��,�����s,3701,�X�C�g�R�[��,34700,,,5475,218,142.3,109.5
2017,8,1,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,5070,230,,
2017,8,1,��,�����s,3701,���₢�񂰂�,35100,,,262,771,148.0,87.9
2017,8,1,��,�����s,3701,���₢�񂰂�,35100,���@��,037,186,390,,
2017,8,1,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,58,1817,,
2017,8,1,��,�����s,3701,���₦��ǂ�,35200,,,18,3000,48.6,123.5
2017,8,1,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,18,3000,,
2017,8,1,��,�����s,3701,�����܂�,35500,,,305,585,63.9,104.7
2017,8,1,��,�����s,3701,�����܂�,35500,���@��,037,204,534,,
2017,8,1,��,�����s,3701,�����܂�,35500,���@��,036,101,689,,
2017,8,1,��,�����s,3701,���񂵂�,36100,,,3925,133,110.9,99.3
2017,8,1,��,�����s,3701,���񂵂�,36100,���@��,036,3635,137,,
2017,8,1,��,�����s,3701,�΂ꂢ����,36200,,,12090,78,158.9,72.2
2017,8,1,��,�����s,3701,�΂ꂢ����,36200,��@�t,012,6920,76,,
2017,8,1,��,�����s,3701,�΂ꂢ����,36200,��@��,008,3550,62,,
2017,8,1,��,�����s,3701,���Ƃ���,36300,,,519,189,177.1,94.5
2017,8,1,��,�����s,3701,���Ƃ���,36300,�{�@��,045,378,160,,
2017,8,1,��,�����s,3701,���Ƃ���,36300,������,046,41,476,,
2017,8,1,��,�����s,3701,��܂̂���,36500,,,3644,504,164.1,88.7
2017,8,1,��,�����s,3701,��܂̂���,36500,�k�C��,001,3640,503,,
2017,8,1,��,�����s,3701,���܂˂�,36610,,,14015,108,76.4,99.1
2017,8,1,��,�����s,3701,���܂˂�,36610,���@��,037,11270,109,,
2017,8,1,��,�����s,3701,�@�@�����A��,36620,,,1945,91,659.3,75.8
2017,8,1,��,�����s,3701,�ɂ�ɂ�,36700,,,273,675,55.7,62.2
2017,8,1,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,51,1479,,
2017,8,1,��,�����s,3701,�@�@�����A��,36701,,,222,491,111.0,117.2
2017,8,1,��,�����s,3701,���傤��,37200,,,636,608,70.9,95.3
2017,8,1,��,�����s,3701,���傤��,37200,���@�m,039,264,639,,
2017,8,1,��,�����s,3701,���傤��,37200,���@��,036,160,761,,
2017,8,1,��,�����s,3701,�@�@�����A��,37201,,,212,453,119.8,107.6
2017,8,1,��,�����s,3701,����������,38100,,,454,784,135.1,97.0
2017,8,1,��,�����s,3701,����������,38100,���@��,037,376,748,,
2017,8,1,��,�����s,3701,�@�@�����A��,38101,,,20,659,�|,�|
2017,8,1,��,�����s,3701,�Ȃ߂�,38300,,,140,168,40.5,52.3
2017,8,1,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,80,53,,
2017,8,1,��,�����s,3701,�Ȃ߂�,38300,��@��,044,44,399,,
2017,8,1,��,�����s,3701,���̂�����,38400,,,1508,158,55.5,111.3
2017,8,1,��,�����s,3701,���̂�����,38400,���@��,020,1354,151,,
2017,8,1,��,�����s,3701,���߂�,38500,,,1721,314,39.7,97.5
2017,8,1,��,�����s,3701,���߂�,38500,���@��,037,864,395,,
2017,8,1,��,�����s,3701,���߂�,38500,���@�m,039,556,217,,
2017,8,1,��,�����s,3701,���̑��̖��,39000,,,3757,588,78.8,100.7
2017,8,1,��,�����s,3701,�A����،v,39100,,,5863,226,100.6,72.9
2017,8,1,��,�����s,3701,���̗A�����,39200,,,2761,296,72.8,80.0
