�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,�_�ˎs,2801,��ؑ���,30000,,,283545,207,74.8,106.7
2014,3,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,64092,148,,
2014,3,18,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,41925,96,,
2014,3,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,34337,111,,
2014,3,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,26749,336,,
2014,3,18,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,15357,348,,
2014,3,18,��,�_�ˎs,2801,��ؑ���,30000,������,046,15234,164,,
2014,3,18,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,13080,119,,
2014,3,18,��,�_�ˎs,2801,��������,30100,,,22909,79,63.8,100.0
2014,3,18,��,�_�ˎs,2801,��������,30100,���@��,042,13920,73,,
2014,3,18,��,�_�ˎs,2801,��������,30100,���@��,036,3715,98,,
2014,3,18,��,�_�ˎs,2801,��������,30100,������,046,3550,87,,
2014,3,18,��,�_�ˎs,2801,����,30200,,,570,145,78.1,96.7
2014,3,18,��,�_�ˎs,2801,����,30200,���@��,036,570,145,,
2014,3,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10470,97,61.1,106.6
2014,3,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,5720,107,,
2014,3,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@�m,023,4720,83,,
2014,3,18,��,�_�ˎs,2801,���ڂ�,30400,,,384,519,13.8,160.7
2014,3,18,��,�_�ˎs,2801,���ڂ�,30400,���@��,042,240,546,,
2014,3,18,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,136,452,,
2014,3,18,��,�_�ˎs,2801,�����̂�,30500,,,570,1143,92.5,104.8
2014,3,18,��,�_�ˎs,2801,�����̂�,30500,���@��,040,352,1196,,
2014,3,18,��,�_�ˎs,2801,�����̂�,30500,���@��,036,88,1107,,
2014,3,18,��,�_�ˎs,2801,�����̂�,30500,������,046,70,1229,,
2014,3,18,��,�_�ˎs,2801,��񂱂�,30600,,,1990,607,112.1,97.4
2014,3,18,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1990,607,,
2014,3,18,��,�_�ˎs,2801,�͂�����,31100,,,38194,77,72.9,92.8
2014,3,18,��,�_�ˎs,2801,�͂�����,31100,���@��,028,17014,83,,
2014,3,18,��,�_�ˎs,2801,�͂�����,31100,���@��,042,16050,75,,
2014,3,18,��,�_�ˎs,2801,���܂�,31500,,,2441,292,87.6,113.6
2014,3,18,��,�_�ˎs,2801,���܂�,31500,���@��,028,1521,297,,
2014,3,18,��,�_�ˎs,2801,���܂�,31500,���@��,040,920,284,,
2014,3,18,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2303,345,134.5,92.7
2014,3,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1524,316,65.4,103.3
2014,3,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,778,322,,
2014,3,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,586,317,,
2014,3,18,��,�_�ˎs,2801,�L���x�c,31700,,,60925,77,66.3,97.5
2014,3,18,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,32770,74,,
2014,3,18,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,25100,78,,
2014,3,18,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3703,399,80.6,110.8
2014,3,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2568,412,,
2014,3,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,805,376,,
2014,3,18,��,�_�ˎs,2801,�˂�,31900,,,6788,360,87.8,98.9
2014,3,18,��,�_�ˎs,2801,�˂�,31900,���@��,031,1910,355,,
2014,3,18,��,�_�ˎs,2801,�˂�,31900,��@��,044,1194,395,,
2014,3,18,��,�_�ˎs,2801,�˂�,31900,���@��,037,628,370,,
2014,3,18,��,�_�ˎs,2801,�ӂ�,32300,,,564,343,104.4,93.7
2014,3,18,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,341,,
2014,3,18,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,176,309,,
2014,3,18,��,�_�ˎs,2801,����,32400,,,72,828,124.1,102.7
2014,3,18,��,�_�ˎs,2801,����,32400,�Q�@�n,010,32,788,,
2014,3,18,��,�_�ˎs,2801,����,32400,�H�@�c,005,24,788,,
2014,3,18,��,�_�ˎs,2801,����,32400,���@��,028,16,971,,
2014,3,18,��,�_�ˎs,2801,�݂�,32500,,,508,408,92.9,102.3
2014,3,18,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,557,,
2014,3,18,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,362,,
2014,3,18,��,�_�ˎs,2801,�݂�,32500,��@��,027,104,343,,
2014,3,18,��,�_�ˎs,2801,����񂬂�,32600,,,878,588,168.2,101.2
2014,3,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,426,703,,
2014,3,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,240,490,,
2014,3,18,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,212,468,,
2014,3,18,��,�_�ˎs,2801,�ɂ�,32800,,,1048,411,84.0,109.6
2014,3,18,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,900,376,,
2014,3,18,��,�_�ˎs,2801,�Z�����[,32900,,,827,285,84.0,108.4
2014,3,18,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,550,278,,
2014,3,18,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,250,301,,
2014,3,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,541,1108,84.4,98.1
2014,3,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,210,1289,,
2014,3,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,150,1278,,
2014,3,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,040,25,1260,,
2014,3,18,��,�_�ˎs,2801,�@�@�����A��,33101,,,156,678,109.1,98.7
2014,3,18,��,�_�ˎs,2801,�J���t�����[,33200,,,306,230,102.0,103.6
2014,3,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,270,233,,
2014,3,18,��,�_�ˎs,2801,�u���b�R���[,33300,,,9940,299,66.5,106.8
2014,3,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,7140,301,,
2014,3,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1584,291,,
2014,3,18,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,299,33.3,100.0
2014,3,18,��,�_�ˎs,2801,���^�X,33400,,,19722,210,89.5,101.4
2014,3,18,��,�_�ˎs,2801,���^�X,33400,���@��,028,10850,206,,
2014,3,18,��,�_�ˎs,2801,���^�X,33400,���@��,036,4285,201,,
2014,3,18,��,�_�ˎs,2801,���^�X,33400,���@��,040,1538,295,,
2014,3,18,��,�_�ˎs,2801,�p�Z��,33600,,,131,539,96.3,100.4
2014,3,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,106,508,,
2014,3,18,��,�_�ˎs,2801,���イ��,34100,,,12260,302,70.7,95.9
2014,3,18,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5250,320,,
2014,3,18,��,�_�ˎs,2801,���イ��,34100,���@��,036,3580,296,,
2014,3,18,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1630,301,,
2014,3,18,��,�_�ˎs,2801,���ڂ���,34200,,,6580,144,96.9,100.0
2014,3,18,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,180,461,,
2014,3,18,��,�_�ˎs,2801,�@�@�����A��,34201,,,6400,135,98.5,103.8
2014,3,18,��,�_�ˎs,2801,�Ȃ�,34300,,,3344,308,77.8,102.0
2014,3,18,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1775,263,,
2014,3,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1060,334,,
2014,3,18,��,�_�ˎs,2801,�g�}�g,34400,,,13420,355,81.2,106.3
2014,3,18,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8954,360,,
2014,3,18,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3577,331,,
2014,3,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2579,534,58.6,98.0
2014,3,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2337,518,,
2014,3,18,��,�_�ˎs,2801,�s�[�}��,34500,,,4206,554,68.8,89.5
2014,3,18,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3482,538,,
2014,3,18,��,�_�ˎs,2801,�����Ƃ�,34600,,,199,1165,90.0,98.2
2014,3,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,120,1383,,
2014,3,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,25,762,,
2014,3,18,��,�_�ˎs,2801,���₢�񂰂�,35100,,,354,914,139.4,104.3
2014,3,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1437,,
2014,3,18,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,70,1020,,
2014,3,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,4,347,,
2014,3,18,��,�_�ˎs,2801,���₦��ǂ�,35200,,,686,796,60.4,101.1
2014,3,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,361,775,,
2014,3,18,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,222,788,,
2014,3,18,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,420,�|,�|
2014,3,18,��,�_�ˎs,2801,������ǂ�,35300,,,920,829,68.7,103.9
2014,3,18,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,720,811,,
2014,3,18,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,200,893,,
2014,3,18,��,�_�ˎs,2801,����܂�,35400,,,612,407,94.7,93.6
2014,3,18,��,�_�ˎs,2801,����܂�,35400,������,046,612,407,,
2014,3,18,��,�_�ˎs,2801,���񂵂�,36100,,,19793,191,260.6,86.8
2014,3,18,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,6955,166,,
2014,3,18,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5475,184,,
2014,3,18,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4005,247,,
2014,3,18,��,�_�ˎs,2801,�΂ꂢ����,36200,,,6660,102,45.3,120.0
2014,3,18,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5420,73,,
2014,3,18,��,�_�ˎs,2801,���Ƃ���,36300,,,880,262,104.8,87.6
2014,3,18,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,480,315,,
2014,3,18,��,�_�ˎs,2801,���܂˂�,36610,,,11935,164,69.6,101.9
2014,3,18,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,7660,151,,
2014,3,18,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,2590,178,,
2014,3,18,��,�_�ˎs,2801,�@�@�����A��,36620,,,235,186,7.9,163.2
2014,3,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,331,768,118.2,123.7
2014,3,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,101,1544,,
2014,3,18,��,�_�ˎs,2801,�@�@�����A��,36701,,,230,427,121.1,203.3
2014,3,18,��,�_�ˎs,2801,���傤��,37200,,,669,687,47.1,114.7
2014,3,18,��,�_�ˎs,2801,���傤��,37200,���@�m,039,580,720,,
2014,3,18,��,�_�ˎs,2801,�@�@�����A��,37201,,,89,470,33.5,110.3
2014,3,18,��,�_�ˎs,2801,����������,38100,,,2644,995,129.9,106.1
2014,3,18,��,�_�ˎs,2801,����������,38100,���@��,036,1916,949,,
2014,3,18,��,�_�ˎs,2801,����������,38100,���@��,028,578,1174,,
2014,3,18,��,�_�ˎs,2801,�Ȃ߂�,38300,,,340,425,459.5,111.3
2014,3,18,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,230,452,,
2014,3,18,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,110,368,,
2014,3,18,��,�_�ˎs,2801,���̂�����,38400,,,2258,215,119.7,99.5
2014,3,18,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2258,215,,
2014,3,18,��,�_�ˎs,2801,���߂�,38500,,,1585,370,112.4,96.9
2014,3,18,��,�_�ˎs,2801,���߂�,38500,���@��,020,1563,362,,
2014,3,18,��,�_�ˎs,2801,���̑��̖��,39000,,,3982,836,81.5,108.0
2014,3,18,��,�_�ˎs,2801,�A����،v,39100,,,9160,215,74.7,120.1
2014,3,18,��,�_�ˎs,2801,���̗A�����,39200,,,1980,401,94.4,116.6
