�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,19,��,���l�s,1401,�ʎ�����,40000,,,296597,356,70.9,106.0
2012,9,19,��,���l�s,1401,�ʎ�����,40000,��@��,008,30069,346,,
2012,9,19,��,���l�s,1401,���Y�ʎ�����,40001,,,239344,397,68.5,106.7
2012,9,19,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,30069,346,,
2012,9,19,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,28991,536,,
2012,9,19,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,28284,282,,
2012,9,19,��,���l�s,1401,���Y�ʎ�����,40001,�{�@��,045,25731,244,,
2012,9,19,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,22120,304,,
2012,9,19,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,17701,671,,
2012,9,19,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,15987,330,,
2012,9,19,��,���l�s,1401,�݂���,40100,,,31114,325,86.6,114.4
2012,9,19,��,���l�s,1401,�݂���,40100,�{�@��,045,25730,243,,
2012,9,19,��,���l�s,1401,���̑��G����,41999,,,648,686,39.0,143.5
2012,9,19,��,���l�s,1401,��񂲌v,42000,,,47885,262,148.7,91.3
2012,9,19,��,���l�s,1401,��񂲌v,42000,�@�X,002,25170,288,,
2012,9,19,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,10995,194,,
2012,9,19,��,���l�s,1401,��񂲌v,42000,��@��,003,7690,282,,
2012,9,19,��,���l�s,1401,����,42204,,,28175,254,190.6,93.7
2012,9,19,��,���l�s,1401,����,42204,�@�X,002,14320,287,,
2012,9,19,��,���l�s,1401,����,42204,�R�@�`,006,8855,194,,
2012,9,19,��,���l�s,1401,���̑����,42999,,,19710,273,113.1,90.7
2012,9,19,��,���l�s,1401,���{�Ȃ��v,43000,,,71706,327,44.3,100.3
2012,9,19,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,23230,333,,
2012,9,19,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,13330,325,,
2012,9,19,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,10745,327,,
2012,9,19,��,���l�s,1401,�K��,43203,,,12410,351,38.1,103.5
2012,9,19,��,���l�s,1401,�K��,43203,�H�@�c,005,10380,340,,
2012,9,19,��,���l�s,1401,�L��,43205,,,48190,329,44.6,100.0
2012,9,19,��,���l�s,1401,�L��,43205,��@��,008,21715,330,,
2012,9,19,��,���l�s,1401,�L��,43205,�ȁ@��,009,12800,314,,
2012,9,19,��,���l�s,1401,�L��,43205,���@��,007,8000,346,,
2012,9,19,��,���l�s,1401,��\���I,43302,,,5011,285,30.0,96.6
2012,9,19,��,���l�s,1401,��\���I,43302,���@��,020,5011,285,,
2012,9,19,��,���l�s,1401,�V��,43310,,,40,242,�|,�|
2012,9,19,��,���l�s,1401,�V��,43310,��@�t,012,40,242,,
2012,9,19,��,���l�s,1401,���̑��Ȃ�,43401,,,6055,298,138.2,106.0
2012,9,19,��,���l�s,1401,���m�Ȃ�,43499,,,5407,277,222.6,92.3
2012,9,19,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,4117,291,,
2012,9,19,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1290,233,,
2012,9,19,��,���l�s,1401,�����v,43500,,,6905,449,58.2,108.5
2012,9,19,��,���l�s,1401,�����v,43500,�a�̎R,030,6600,451,,
2012,9,19,��,���l�s,1401,�Â���,43700,,,305,393,22.3,112.0
2012,9,19,��,���l�s,1401,�Â���,43700,���@�m,023,293,358,,
2012,9,19,��,���l�s,1401,�a����,43751,,,6600,451,62.9,106.9
2012,9,19,��,���l�s,1401,�a����,43751,�a�̎R,030,6600,451,,
2012,9,19,��,���l�s,1401,����,44100,,,7359,418,45.0,106.1
2012,9,19,��,���l�s,1401,����,44100,�R�@�`,006,4045,442,,
2012,9,19,��,���l�s,1401,����,44100,���@��,007,1540,419,,
2012,9,19,��,���l�s,1401,����,44100,�H�@�c,005,1490,362,,
2012,9,19,��,���l�s,1401,������,44700,,,1438,492,59.6,99.6
2012,9,19,��,���l�s,1401,������,44700,���@��,020,976,487,,
2012,9,19,��,���l�s,1401,������,44700,�R�@�`,006,287,459,,
2012,9,19,��,���l�s,1401,�Ԃǂ��v,45000,,,48757,666,105.5,102.9
2012,9,19,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,18452,674,,
2012,9,19,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,17264,680,,
2012,9,19,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,8037,742,,
2012,9,19,��,���l�s,1401,�f���E�F�A,45202,,,2965,533,74.9,101.1
2012,9,19,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,2965,533,,
2012,9,19,��,���l�s,1401,����,45206,,,23593,670,103.7,102.0
2012,9,19,��,���l�s,1401,����,45206,���@��,020,17495,662,,
2012,9,19,��,���l�s,1401,����,45206,�R�@��,019,5691,702,,
2012,9,19,��,���l�s,1401,���̑��Ԃǂ�,45299,,,22199,679,113.7,102.7
2012,9,19,��,���l�s,1401,����,45700,,,5295,391,103.6,102.4
2012,9,19,��,���l�s,1401,����,45700,��@��,008,5055,396,,
2012,9,19,��,���l�s,1401,������,46100,,,229,2087,58.1,112.5
2012,9,19,��,���l�s,1401,������,46100,�k�C��,001,157,2079,,
2012,9,19,��,���l�s,1401,������,46100,�{�@��,004,36,2380,,
2012,9,19,��,���l�s,1401,�������v,47000,,,9179,364,77.2,98.4
2012,9,19,��,���l�s,1401,�������v,47000,�k�C��,001,2112,299,,
2012,9,19,��,���l�s,1401,�������v,47000,�Á@��,022,2107,600,,
2012,9,19,��,���l�s,1401,�������v,47000,�@�X,002,2000,248,,
2012,9,19,��,���l�s,1401,����������,47200,,,3871,500,76.7,107.1
2012,9,19,��,���l�s,1401,����������,47200,�Á@��,022,2087,603,,
2012,9,19,��,���l�s,1401,����������,47200,��@��,008,1784,380,,
2012,9,19,��,���l�s,1401,�A���f�X,47213,,,550,194,�|,�|
2012,9,19,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,550,194,,
2012,9,19,��,���l�s,1401,���̑�������,47299,,,4758,273,69.5,91.3
2012,9,19,��,���l�s,1401,������,48100,,,1105,195,6.8,101.6
2012,9,19,��,���l�s,1401,������,48100,�@�X,002,1105,195,,
2012,9,19,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2319,711,48.0,99.4
2012,9,19,��,���l�s,1401,�A���ʎ��v,50000,,,57252,181,82.7,115.3
2012,9,19,��,���l�s,1401,�o�i�i,50100,,,30377,113,82.4,111.9
2012,9,19,��,���l�s,1401,�p�C�i�b�v��,50300,,,9865,169,66.7,116.6
2012,9,19,��,���l�s,1401,������,50400,,,451,211,9.2,150.7
2012,9,19,��,���l�s,1401,�O���v�t���c,50500,,,1003,150,26.5,110.3
2012,9,19,��,���l�s,1401,�I�����W,50600,,,6106,116,402.0,75.8
2012,9,19,��,���l�s,1401,�A���L�E�C,50800,,,5467,531,113.7,98.0
2012,9,19,��,���l�s,1401,�A��������,50850,,,850,159,100.2,89.3
2012,9,19,��,���l�s,1401,���̗A���ʎ�,50900,,,3134,410,184.8,85.2
