�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�_�ˎs,2801,��ؑ���,30000,,,281816,212,76.7,101.9
2014,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,43877,105,,
2014,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,43751,218,,
2014,1,24,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,30380,120,,
2014,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,27773,142,,
2014,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,24669,385,,
2014,1,24,��,�_�ˎs,2801,��ؑ���,30000,������,046,19309,86,,
2014,1,24,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,12848,392,,
2014,1,24,��,�_�ˎs,2801,��������,30100,,,33549,75,70.1,101.4
2014,1,24,��,�_�ˎs,2801,��������,30100,���@��,042,27340,72,,
2014,1,24,��,�_�ˎs,2801,����,30200,,,1240,193,86.7,106.0
2014,1,24,��,�_�ˎs,2801,����,30200,���@��,036,1240,193,,
2014,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13540,105,114.5,92.1
2014,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,4550,89,,
2014,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4400,114,,
2014,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,1800,127,,
2014,1,24,��,�_�ˎs,2801,���ڂ�,30400,,,200,195,6.7,79.9
2014,1,24,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,200,195,,
2014,1,24,��,�_�ˎs,2801,�����̂�,30500,,,84,780,110.5,65.7
2014,1,24,��,�_�ˎs,2801,��񂱂�,30600,,,2205,496,97.8,96.9
2014,1,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1965,507,,
2014,1,24,��,�_�ˎs,2801,�͂�����,31100,,,35829,61,62.2,117.3
2014,1,24,��,�_�ˎs,2801,�͂�����,31100,������,046,13500,53,,
2014,1,24,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,7965,75,,
2014,1,24,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,7335,63,,
2014,1,24,��,�_�ˎs,2801,���܂�,31500,,,1501,578,107.7,90.2
2014,1,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,941,631,,
2014,1,24,��,�_�ˎs,2801,���܂�,31500,���@��,040,500,497,,
2014,1,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2202,417,83.6,99.5
2014,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,861,389,67.5,106.0
2014,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,490,351,,
2014,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,131,393,,
2014,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,120,551,,
2014,1,24,��,�_�ˎs,2801,�L���x�c,31700,,,35568,122,51.7,97.6
2014,1,24,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,18180,140,,
2014,1,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,14018,94,,
2014,1,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3302,568,72.2,100.5
2014,1,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2680,541,,
2014,1,24,��,�_�ˎs,2801,�˂�,31900,,,7596,355,77.6,96.5
2014,1,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,1292,372,,
2014,1,24,��,�_�ˎs,2801,�˂�,31900,���@��,037,1105,324,,
2014,1,24,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1100,256,,
2014,1,24,��,�_�ˎs,2801,�ӂ�,32300,,,556,247,115.8,92.9
2014,1,24,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,284,219,,
2014,1,24,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,270,,
2014,1,24,��,�_�ˎs,2801,����,32400,,,8,525,33.3,93.8
2014,1,24,��,�_�ˎs,2801,����,32400,���@��,013,8,525,,
2014,1,24,��,�_�ˎs,2801,�݂�,32500,,,696,654,92.7,100.3
2014,1,24,��,�_�ˎs,2801,�݂�,32500,��@��,027,210,659,,
2014,1,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,174,728,,
2014,1,24,��,�_�ˎs,2801,�݂�,32500,�O�@�d,024,120,464,,
2014,1,24,��,�_�ˎs,2801,����񂬂�,32600,,,860,536,76.5,98.3
2014,1,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,560,543,,
2014,1,24,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,240,477,,
2014,1,24,��,�_�ˎs,2801,�ɂ�,32800,,,1045,797,62.3,99.6
2014,1,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1000,780,,
2014,1,24,��,�_�ˎs,2801,�Z�����[,32900,,,1022,268,96.4,104.3
2014,1,24,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,840,267,,
2014,1,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,141,983,82.5,75.9
2014,1,24,��,�_�ˎs,2801,�@�@�����A��,33101,,,141,983,110.2,96.9
2014,1,24,��,�_�ˎs,2801,�J���t�����[,33200,,,492,265,86.3,101.5
2014,1,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,408,271,,
2014,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,4058,419,83.1,94.6
2014,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1590,426,,
2014,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,984,373,,
2014,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,840,423,,
2014,1,24,��,�_�ˎs,2801,���^�X,33400,,,15273,300,116.9,97.4
2014,1,24,��,�_�ˎs,2801,���^�X,33400,���@��,028,8785,295,,
2014,1,24,��,�_�ˎs,2801,���^�X,33400,���@��,036,2845,314,,
2014,1,24,��,�_�ˎs,2801,���^�X,33400,���@��,040,1989,346,,
2014,1,24,��,�_�ˎs,2801,�p�Z��,33600,,,77,971,100.0,101.5
2014,1,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,61,926,,
2014,1,24,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,6,1103,,
2014,1,24,��,�_�ˎs,2801,���イ��,34100,,,11885,373,58.6,97.6
2014,1,24,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6995,381,,
2014,1,24,��,�_�ˎs,2801,���イ��,34100,���@��,036,2750,368,,
2014,1,24,��,�_�ˎs,2801,���ڂ���,34200,,,9340,115,145.4,101.8
2014,1,24,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,240,497,,
2014,1,24,��,�_�ˎs,2801,�@�@�����A��,34201,,,9100,105,148.7,111.7
2014,1,24,��,�_�ˎs,2801,�Ȃ�,34300,,,2969,290,77.8,95.7
2014,1,24,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2086,255,,
2014,1,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,640,324,,
2014,1,24,��,�_�ˎs,2801,�g�}�g,34400,,,9357,327,67.2,102.8
2014,1,24,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6998,322,,
2014,1,24,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,1873,323,,
2014,1,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2632,512,62.0,104.9
2014,1,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2343,489,,
2014,1,24,��,�_�ˎs,2801,�s�[�}��,34500,,,3119,683,87.4,98.1
2014,1,24,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2552,679,,
2014,1,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,218,1863,145.3,97.8
2014,1,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,191,1896,,
2014,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,468,842,198.3,80.2
2014,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1452,,
2014,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,80,1286,,
2014,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,8,630,,
2014,1,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,250,927,65.4,109.1
2014,1,24,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,180,969,,
2014,1,24,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,70,819,,
2014,1,24,��,�_�ˎs,2801,������ǂ�,35300,,,140,991,63.6,92.9
2014,1,24,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,140,991,,
2014,1,24,��,�_�ˎs,2801,����܂�,35400,,,62,596,60.8,89.8
2014,1,24,��,�_�ˎs,2801,����܂�,35400,������,046,62,596,,
2014,1,24,��,�_�ˎs,2801,���񂵂�,36100,,,14280,191,63.4,90.1
2014,1,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4385,256,,
2014,1,24,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,3845,214,,
2014,1,24,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,3200,121,,
2014,1,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,23150,102,132.2,97.1
2014,1,24,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,14400,99,,
2014,1,24,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,8750,108,,
2014,1,24,��,�_�ˎs,2801,���Ƃ���,36300,,,1774,240,68.0,91.6
2014,1,24,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1470,241,,
2014,1,24,��,�_�ˎs,2801,���܂˂�,36610,,,27786,160,126.5,87.4
2014,1,24,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15980,140,,
2014,1,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,8940,207,,
2014,1,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,2706,118,721.6,88.1
2014,1,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,425,147,146.6,86.0
2014,1,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,425,147,146.6,86.0
2014,1,24,��,�_�ˎs,2801,���傤��,37200,,,670,524,121.2,108.3
2014,1,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,498,552,,
2014,1,24,��,�_�ˎs,2801,���傤��,37200,�{�@��,045,3,1960,,
2014,1,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,169,415,89.9,126.9
2014,1,24,��,�_�ˎs,2801,����������,38100,,,3458,1008,90.5,99.5
2014,1,24,��,�_�ˎs,2801,����������,38100,���@��,036,2456,982,,
2014,1,24,��,�_�ˎs,2801,����������,38100,���@��,028,932,1112,,
2014,1,24,��,�_�ˎs,2801,�@�@�����A��,38101,,,70,531,�|,�|
2014,1,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,235,429,47.0,98.4
2014,1,24,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,235,429,,
2014,1,24,��,�_�ˎs,2801,���̂�����,38400,,,2448,282,105.3,97.6
2014,1,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2448,282,,
2014,1,24,��,�_�ˎs,2801,���߂�,38500,,,1775,448,100.2,98.2
2014,1,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,1750,443,,
2014,1,24,��,�_�ˎs,2801,���̑��̖��,39000,,,3472,766,97.4,102.4
2014,1,24,��,�_�ˎs,2801,�A����،v,39100,,,14235,161,167.4,91.5
2014,1,24,��,�_�ˎs,2801,���̗A�����,39200,,,1624,435,124.5,97.3
