�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,���É��s,2301,�ʎ�����,40000,,,336928,371,108.8,103.6
2012,5,3,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,77079,391,,
2012,5,3,��,���É��s,2301,���Y�ʎ�����,40001,,,182628,513,112.2,103.8
2012,5,3,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,77079,391,,
2012,5,3,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,49140,454,,
2012,5,3,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,23166,806,,
2012,5,3,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,7241,281,,
2012,5,3,��,���É��s,2301,���Y�ʎ�����,40001,������,046,7240,331,,
2012,5,3,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,5410,243,,
2012,5,3,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,3518,1358,,
2012,5,3,��,���É��s,2301,�݂���,40100,,,1080,1439,871.0,88.0
2012,5,3,��,���É��s,2301,�݂���,40100,���@�m,023,724,1486,,
2012,5,3,��,���É��s,2301,�݂���,40100,��@��,044,297,1356,,
2012,5,3,��,���É��s,2301,�ÂȂ݂���,41253,,,13250,210,153.7,116.0
2012,5,3,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,5560,201,,
2012,5,3,��,���É��s,2301,�ÂȂ݂���,41253,������,046,5480,220,,
2012,5,3,��,���É��s,2301,�͂�����,41321,,,150,137,1.7,81.5
2012,5,3,��,���É��s,2301,�͂�����,41321,�a�̎R,030,150,137,,
2012,5,3,��,���É��s,2301,���̑��G����,41999,,,16323,377,58.2,135.6
2012,5,3,��,���É��s,2301,��񂲌v,42000,,,49140,454,136.5,102.3
2012,5,3,��,���É��s,2301,��񂲌v,42000,�@�X,002,49140,454,,
2012,5,3,��,���É��s,2301,�W���i�S���h,42505,,,10380,466,300.9,107.1
2012,5,3,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,10380,466,,
2012,5,3,��,���É��s,2301,����,42515,,,5160,375,94.0,98.7
2012,5,3,��,���É��s,2301,����,42515,�@�X,002,5160,375,,
2012,5,3,��,���É��s,2301,�ӂ�,42804,,,28630,477,108.0,103.9
2012,5,3,��,���É��s,2301,�ӂ�,42804,�@�X,002,28630,477,,
2012,5,3,��,���É��s,2301,���̑����,42999,,,4970,376,887.5,85.5
2012,5,3,��,���É��s,2301,�т�,43900,,,593,1637,54.9,112.6
2012,5,3,��,���É��s,2301,�т�,43900,���@��,042,493,1698,,
2012,5,3,��,���É��s,2301,����,44100,,,2,6300,�|,�|
2012,5,3,��,���É��s,2301,����,44100,�R�@��,019,2,6300,,
2012,5,3,��,���É��s,2301,�����Ƃ�,44800,,,264,6154,173.7,90.5
2012,5,3,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,143,6213,,
2012,5,3,��,���É��s,2301,�����Ƃ�,44800,���@��,020,106,6159,,
2012,5,3,��,���É��s,2301,�Ԃǂ��v,45000,,,368,2594,108.9,93.0
2012,5,3,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,368,2594,,
2012,5,3,��,���É��s,2301,�f���E�F�A,45202,,,32,2586,12.9,91.0
2012,5,3,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,32,2586,,
2012,5,3,��,���É��s,2301,���̑��Ԃǂ�,45299,,,336,2594,373.3,98.1
2012,5,3,��,���É��s,2301,������,46100,,,29423,838,114.3,98.6
2012,5,3,��,���É��s,2301,������,46100,���@�m,023,19690,802,,
2012,5,3,��,���É��s,2301,������,46100,�F�@�{,043,6324,934,,
2012,5,3,��,���É��s,2301,�������v,47000,,,15721,769,81.7,107.3
2012,5,3,��,���É��s,2301,�������v,47000,�F�@�{,043,10042,588,,
2012,5,3,��,���É��s,2301,�������v,47000,�Á@��,022,3343,1297,,
2012,5,3,��,���É��s,2301,����������,47200,,,5207,1180,107.2,89.7
2012,5,3,��,���É��s,2301,����������,47200,�Á@��,022,3343,1297,,
2012,5,3,��,���É��s,2301,����������,47200,�F�@�{,043,1056,864,,
2012,5,3,��,���É��s,2301,�A���f�X,47213,,,3525,501,50.2,105.5
2012,5,3,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3525,501,,
2012,5,3,��,���É��s,2301,���̑�������,47299,,,6989,598,94.8,107.9
2012,5,3,��,���É��s,2301,������,48100,,,54771,288,166.6,98.3
2012,5,3,��,���É��s,2301,������,48100,�F�@�{,043,54771,288,,
2012,5,3,��,���É��s,2301,�L�E�C�t���c,49300,,,42,1115,190.9,95.0
2012,5,3,��,���É��s,2301,�L�E�C�t���c,49300,��@��,027,42,1115,,
2012,5,3,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1503,3091,102.4,102.9
2012,5,3,��,���É��s,2301,�A���ʎ��v,50000,,,154299,204,105.0,98.6
2012,5,3,��,���É��s,2301,�o�i�i,50100,,,66711,145,102.6,100.0
2012,5,3,��,���É��s,2301,�p�C�i�b�v��,50300,,,17845,148,204.3,86.5
2012,5,3,��,���É��s,2301,������,50400,,,4354,208,171.0,96.3
2012,5,3,��,���É��s,2301,�O���v�t���c,50500,,,15623,132,153.7,102.3
2012,5,3,��,���É��s,2301,�I�����W,50600,,,17748,164,127.9,90.1
2012,5,3,��,���É��s,2301,�A���L�E�C,50800,,,17149,552,113.7,108.9
2012,5,3,��,���É��s,2301,�A��������,50850,,,8090,126,43.4,100.8
2012,5,3,��,���É��s,2301,���̗A���ʎ�,50900,,,6780,412,52.7,103.3
