�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,13,�y,�k��B�s,4001,�ʎ�����,40000,,,94186,282,104.6,95.9
2013,4,13,�y,�k��B�s,4001,�ʎ�����,40000,�@�X,002,17592,213,,
2013,4,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,52956,332,90.1,96.0
2013,4,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,17592,213,,
2013,4,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,12546,276,,
2013,4,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6336,715,,
2013,4,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4437,227,,
2013,4,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3558,471,,
2013,4,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2867,206,,
2013,4,13,�y,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,1767,175,,
2013,4,13,�y,�k��B�s,4001,�݂���,40100,,,266,232,�|,�|
2013,4,13,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,266,232,,
2013,4,13,�y,�k��B�s,4001,�l�[�u��,41201,,,565,202,�|,�|
2013,4,13,�y,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,565,202,,
2013,4,13,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,800,91,21.4,55.2
2013,4,13,�y,�k��B�s,4001,�ÂȂ݂���,41253,������,046,500,107,,
2013,4,13,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@�Q,038,300,64,,
2013,4,13,�y,�k��B�s,4001,�͂�����,41321,,,2450,236,81.7,187.3
2013,4,13,�y,�k��B�s,4001,�͂�����,41321,���@�Q,038,2450,236,,
2013,4,13,�y,�k��B�s,4001,���̑��G����,41999,,,11546,228,87.8,90.8
2013,4,13,�y,�k��B�s,4001,��񂲌v,42000,,,20452,209,117.4,85.3
2013,4,13,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,17592,213,,
2013,4,13,�y,�k��B�s,4001,�W���i�S���h,42505,,,1630,252,64.9,86.9
2013,4,13,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1630,252,,
2013,4,13,�y,�k��B�s,4001,����,42515,,,238,212,18.9,93.4
2013,4,13,�y,�k��B�s,4001,����,42515,�@�X,002,238,212,,
2013,4,13,�y,�k��B�s,4001,�ӂ�,42804,,,16444,206,124.1,85.8
2013,4,13,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,13584,211,,
2013,4,13,�y,�k��B�s,4001,���̑����,42999,,,2140,200,535.0,108.1
2013,4,13,�y,�k��B�s,4001,�т�,43900,,,66,1486,39.8,112.0
2013,4,13,�y,�k��B�s,4001,�т�,43900,���@��,040,66,1486,,
2013,4,13,�y,�k��B�s,4001,�����Ƃ�,44800,,,7,9810,140.0,95.7
2013,4,13,�y,�k��B�s,4001,�����Ƃ�,44800,���@��,020,7,9810,,
2013,4,13,�y,�k��B�s,4001,������,46100,,,6933,830,77.6,101.3
2013,4,13,�y,�k��B�s,4001,������,46100,���@��,040,4425,891,,
2013,4,13,�y,�k��B�s,4001,������,46100,���@��,042,1573,634,,
2013,4,13,�y,�k��B�s,4001,�������v,47000,,,3492,554,101.5,120.4
2013,4,13,�y,�k��B�s,4001,�������v,47000,���@��,042,1985,341,,
2013,4,13,�y,�k��B�s,4001,�������v,47000,�Á@��,022,740,943,,
2013,4,13,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,663,734,,
2013,4,13,�y,�k��B�s,4001,����������,47200,,,1507,834,239.6,88.3
2013,4,13,�y,�k��B�s,4001,����������,47200,�Á@��,022,740,943,,
2013,4,13,�y,�k��B�s,4001,����������,47200,�F�@�{,043,663,734,,
2013,4,13,�y,�k��B�s,4001,���̑�������,47299,,,1985,341,70.6,96.9
2013,4,13,�y,�k��B�s,4001,������,48100,,,4380,260,74.1,95.2
2013,4,13,�y,�k��B�s,4001,������,48100,�F�@�{,043,4160,255,,
2013,4,13,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,1852,280,62.4,95.9
2013,4,13,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1780,269,,
2013,4,13,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,147,2346,306.3,83.1
2013,4,13,�y,�k��B�s,4001,�A���ʎ��v,50000,,,41229,219,132.0,111.2
2013,4,13,�y,�k��B�s,4001,�o�i�i,50100,,,19938,181,91.3,102.3
2013,4,13,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,4650,184,234.8,119.5
2013,4,13,�y,�k��B�s,4001,������,50400,,,1593,257,129.6,105.8
2013,4,13,�y,�k��B�s,4001,�O���v�t���c,50500,,,960,205,136.4,102.5
2013,4,13,�y,�k��B�s,4001,�I�����W,50600,,,4851,243,180.8,100.4
2013,4,13,�y,�k��B�s,4001,�A���L�E�C,50800,,,221,342,106.8,101.5
2013,4,13,�y,�k��B�s,4001,�A��������,50850,,,2540,115,304.2,51.3
2013,4,13,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,6476,370,372.2,101.6
