�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,����s,1701,�ʎ�����,40000,,,71398,305,46.8,133.2
2014,12,8,��,����s,1701,�ʎ�����,40000,���@��,040,11999,205,,
2014,12,8,��,����s,1701,���Y�ʎ�����,40001,,,49512,347,75.8,103.3
2014,12,8,��,����s,1701,���Y�ʎ�����,40001,���@��,040,11999,205,,
2014,12,8,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,10448,356,,
2014,12,8,��,����s,1701,���Y�ʎ�����,40001,���@��,042,6473,403,,
2014,12,8,��,����s,1701,���Y�ʎ�����,40001,���@��,020,5060,239,,
2014,12,8,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,4450,229,,
2014,12,8,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3990,155,,
2014,12,8,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1285,322,,
2014,12,8,��,����s,1701,�݂���,40100,,,29095,201,80.1,105.8
2014,12,8,��,����s,1701,�݂���,40100,���@��,040,10810,165,,
2014,12,8,��,����s,1701,�݂���,40100,�Á@��,022,8485,215,,
2014,12,8,��,����s,1701,�݂���,40100,���@��,042,5735,278,,
2014,12,8,��,����s,1701,���̑��G����,41999,,,2185,926,38.6,128.6
2014,12,8,��,����s,1701,��񂲌v,42000,,,6650,253,72.8,107.7
2014,12,8,��,����s,1701,��񂲌v,42000,���@��,020,5060,239,,
2014,12,8,��,����s,1701,��񂲌v,42000,�@�X,002,970,300,,
2014,12,8,��,����s,1701,�ӂ�,42804,,,6490,258,72.7,107.9
2014,12,8,��,����s,1701,�ӂ�,42804,���@��,020,4900,244,,
2014,12,8,��,����s,1701,�ӂ�,42804,�@�X,002,970,300,,
2014,12,8,��,����s,1701,���̑����,42999,,,160,70,80.0,76.1
2014,12,8,��,����s,1701,���m�Ȃ�,43499,,,1030,553,69.1,115.9
2014,12,8,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,375,623,,
2014,12,8,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,340,628,,
2014,12,8,��,����s,1701,���m�Ȃ�,43499,�@�X,002,315,388,,
2014,12,8,��,����s,1701,�����v,43500,,,5420,240,104.4,95.6
2014,12,8,��,����s,1701,�����v,43500,�ށ@��,029,4450,229,,
2014,12,8,��,����s,1701,�Â���,43700,,,5420,240,104.4,95.6
2014,12,8,��,����s,1701,�Â���,43700,�ށ@��,029,4450,229,,
2014,12,8,��,����s,1701,�Ԃǂ��v,45000,,,374,906,94.4,85.6
2014,12,8,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,366,912,,
2014,12,8,��,����s,1701,���̑��Ԃǂ�,45299,,,374,906,97.9,85.2
2014,12,8,��,����s,1701,������,46100,,,2169,1402,89.8,101.4
2014,12,8,��,����s,1701,������,46100,���@�m,023,1042,1350,,
2014,12,8,��,����s,1701,������,46100,���@��,042,738,1378,,
2014,12,8,��,����s,1701,�������v,47000,,,2452,948,82.2,126.7
2014,12,8,��,����s,1701,�������v,47000,�Á@��,022,1963,965,,
2014,12,8,��,����s,1701,����������,47200,,,2452,948,130.0,100.1
2014,12,8,��,����s,1701,����������,47200,�Á@��,022,1963,965,,
2014,12,8,��,����s,1701,������,48100,,,100,691,33.3,220.8
2014,12,8,��,����s,1701,������,48100,���@�m,039,100,691,,
2014,12,8,��,����s,1701,���̍��Y�ʎ�,49500,,,37,333,19.8,62.8
2014,12,8,��,����s,1701,�A���ʎ��v,50000,,,21886,210,25.1,140.9
2014,12,8,��,����s,1701,�o�i�i,50100,,,15576,173,20.5,136.2
2014,12,8,��,����s,1701,�p�C�i�b�v��,50300,,,50,238,2.3,119.0
2014,12,8,��,����s,1701,������,50400,,,612,380,32.2,116.9
2014,12,8,��,����s,1701,�O���v�t���c,50500,,,1854,166,66.5,105.1
2014,12,8,��,����s,1701,�I�����W,50600,,,2628,241,231.7,94.5
2014,12,8,��,����s,1701,�A���L�E�C,50800,,,307,447,51.5,88.9
2014,12,8,��,����s,1701,�A��������,50850,,,110,260,15.1,101.2
2014,12,8,��,����s,1701,���̗A���ʎ�,50900,,,749,720,36.7,134.8
