�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,����s,1701,��ؑ���,30000,,,194151,291,92.2,99.7
2012,3,2,��,����s,1701,��ؑ���,30000,�k�C��,001,44629,120,,
2012,3,2,��,����s,1701,��ؑ���,30000,���@�m,023,35502,296,,
2012,3,2,��,����s,1701,��ؑ���,30000,������,046,19298,246,,
2012,3,2,��,����s,1701,��ؑ���,30000,���@�m,039,16713,541,,
2012,3,2,��,����s,1701,��ؑ���,30000,�΁@��,017,15210,415,,
2012,3,2,��,����s,1701,��ؑ���,30000,���@��,036,15034,248,,
2012,3,2,��,����s,1701,��ؑ���,30000,��@��,008,7675,239,,
2012,3,2,��,����s,1701,��������,30100,,,17563,162,70.5,128.6
2012,3,2,��,����s,1701,��������,30100,���@��,036,13730,159,,
2012,3,2,��,����s,1701,��������,30100,��@�t,012,2600,171,,
2012,3,2,��,����s,1701,����,30200,,,1916,263,93.3,77.4
2012,3,2,��,����s,1701,����,30200,�΁@��,017,1916,263,,
2012,3,2,��,����s,1701,�ɂ񂶂�,30300,,,12430,177,50.1,109.3
2012,3,2,��,����s,1701,�ɂ񂶂�,30300,������,046,6430,179,,
2012,3,2,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,6000,175,,
2012,3,2,��,����s,1701,���ڂ�,30400,,,4660,262,48.5,97.4
2012,3,2,��,����s,1701,���ڂ�,30400,�@�X,002,3634,303,,
2012,3,2,��,����s,1701,���ڂ�,30400,������,046,26,897,,
2012,3,2,��,����s,1701,�����̂�,30500,,,376,948,83.0,78.6
2012,3,2,��,����s,1701,�����̂�,30500,���@��,040,54,1622,,
2012,3,2,��,����s,1701,�����̂�,30500,���@��,036,18,2217,,
2012,3,2,��,����s,1701,�����̂�,30500,������,046,12,1733,,
2012,3,2,��,����s,1701,��񂱂�,30600,,,3275,576,174.2,96.0
2012,3,2,��,����s,1701,��񂱂�,30600,�΁@��,017,3015,577,,
2012,3,2,��,����s,1701,�͂�����,31100,,,8663,114,69.8,105.6
2012,3,2,��,����s,1701,�͂�����,31100,��@��,008,3345,115,,
2012,3,2,��,����s,1701,�͂�����,31100,���@�m,023,2760,114,,
2012,3,2,��,����s,1701,�͂�����,31100,���@��,042,1890,109,,
2012,3,2,��,����s,1701,���܂�,31500,,,2371,406,142.2,99.5
2012,3,2,��,����s,1701,���܂�,31500,�΁@��,017,1962,386,,
2012,3,2,��,����s,1701,���̑��̍ؗ�,31550,,,1171,479,80.6,94.5
2012,3,2,��,����s,1701,���񂰂񂳂�,31560,,,604,355,87.3,96.5
2012,3,2,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,502,350,,
2012,3,2,��,����s,1701,�L���x�c,31700,,,20787,139,176.0,103.0
2012,3,2,��,����s,1701,�L���x�c,31700,���@�m,023,18030,137,,
2012,3,2,��,����s,1701,�ق���񂻂�,31800,,,2717,472,59.4,105.1
2012,3,2,��,����s,1701,�ق���񂻂�,31800,��@��,008,744,442,,
2012,3,2,��,����s,1701,�ق���񂻂�,31800,��@��,021,521,524,,
2012,3,2,��,����s,1701,�ق���񂻂�,31800,���@��,040,500,452,,
2012,3,2,��,����s,1701,�˂�,31900,,,4785,495,111.1,101.2
2012,3,2,��,����s,1701,�˂�,31900,��@��,011,2388,465,,
2012,3,2,��,����s,1701,�˂�,31900,���@�m,023,397,690,,
2012,3,2,��,����s,1701,�˂�,31900,������,046,375,490,,
2012,3,2,��,����s,1701,�ӂ�,32300,,,80,473,66.7,94.8
2012,3,2,��,����s,1701,�ӂ�,32300,���@�m,023,80,473,,
2012,3,2,��,����s,1701,����,32400,,,84,666,31.3,101.4
2012,3,2,��,����s,1701,����,32400,�ȁ@��,009,48,713,,
2012,3,2,��,����s,1701,����,32400,�H�@�c,005,30,577,,
2012,3,2,��,����s,1701,�݂�,32500,,,630,662,131.5,96.9
2012,3,2,��,����s,1701,�݂�,32500,���@�m,023,368,654,,
2012,3,2,��,����s,1701,�݂�,32500,�Á@��,022,202,673,,
2012,3,2,��,����s,1701,����񂬂�,32600,,,586,469,148.7,83.8
2012,3,2,��,����s,1701,����񂬂�,32600,�Q�@�n,010,228,410,,
2012,3,2,��,����s,1701,����񂬂�,32600,��@��,021,185,427,,
2012,3,2,��,����s,1701,����񂬂�,32600,�΁@��,017,92,728,,
2012,3,2,��,����s,1701,�ɂ�,32800,,,873,787,87.3,94.5
2012,3,2,��,����s,1701,�ɂ�,32800,���@�m,039,870,783,,
2012,3,2,��,����s,1701,�Z�����[,32900,,,480,313,85.7,124.7
2012,3,2,��,����s,1701,�Z�����[,32900,���@�m,023,180,384,,
2012,3,2,��,����s,1701,�Z�����[,32900,�Á@��,022,170,321,,
2012,3,2,��,����s,1701,�Z�����[,32900,��@�t,012,40,352,,
2012,3,2,��,����s,1701,�A�X�p���K�X,33100,,,607,647,129.4,75.8
2012,3,2,��,����s,1701,�A�X�p���K�X,33100,���@��,042,40,1562,,
2012,3,2,��,����s,1701,�A�X�p���K�X,33100,���@��,041,10,1680,,
2012,3,2,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,10,1496,,
2012,3,2,��,����s,1701,�@�@�����A��,33101,,,541,534,140.9,79.6
2012,3,2,��,����s,1701,�J���t�����[,33200,,,450,206,267.9,93.6
2012,3,2,��,����s,1701,�J���t�����[,33200,��@��,027,270,187,,
2012,3,2,��,����s,1701,�J���t�����[,33200,���@��,036,180,236,,
2012,3,2,��,����s,1701,�u���b�R���[,33300,,,3046,293,156.2,100.7
2012,3,2,��,����s,1701,�u���b�R���[,33300,������,046,1408,263,,
2012,3,2,��,����s,1701,�u���b�R���[,33300,���@�m,023,650,262,,
2012,3,2,��,����s,1701,�u���b�R���[,33300,���@�m,039,516,309,,
2012,3,2,��,����s,1701,���^�X,33400,,,2266,480,69.6,105.7
2012,3,2,��,����s,1701,���^�X,33400,��@��,008,1035,440,,
2012,3,2,��,����s,1701,���^�X,33400,���@�m,023,429,603,,
2012,3,2,��,����s,1701,���^�X,33400,���@��,028,400,440,,
2012,3,2,��,����s,1701,�p�Z��,33600,,,128,1234,110.3,116.5
2012,3,2,��,����s,1701,�p�Z��,33600,�Á@��,022,79,1142,,
2012,3,2,��,����s,1701,�p�Z��,33600,���@�m,023,43,1072,,
2012,3,2,��,����s,1701,���イ��,34100,,,10795,451,163.5,102.3
2012,3,2,��,����s,1701,���イ��,34100,���@�m,039,7130,430,,
2012,3,2,��,����s,1701,���イ��,34100,�Q�@�n,010,2205,513,,
2012,3,2,��,����s,1701,���ڂ���,34200,,,622,148,21.5,121.3
2012,3,2,��,����s,1701,���ڂ���,34200,���@�m,039,60,707,,
2012,3,2,��,����s,1701,���ڂ���,34200,�{�@��,045,2,882,,
2012,3,2,��,����s,1701,�@�@�����A��,34201,,,560,85,20.2,82.5
2012,3,2,��,����s,1701,�Ȃ�,34300,,,5739,408,110.9,100.0
2012,3,2,��,����s,1701,�Ȃ�,34300,���@�m,039,4223,413,,
2012,3,2,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1240,398,,
2012,3,2,��,����s,1701,�g�}�g,34400,,,4955,571,148.5,94.2
2012,3,2,��,����s,1701,�g�}�g,34400,���@�m,023,2910,618,,
2012,3,2,��,����s,1701,�g�}�g,34400,��@��,021,1288,401,,
2012,3,2,��,����s,1701,�~�j�g�}�g,34450,,,943,1260,45.7,100.6
2012,3,2,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,921,1240,,
2012,3,2,��,����s,1701,�s�[�}��,34500,,,2053,799,49.6,95.8
2012,3,2,��,����s,1701,�s�[�}��,34500,���@�m,039,1415,777,,
2012,3,2,��,����s,1701,�s�[�}��,34500,������,046,451,909,,
2012,3,2,��,����s,1701,�����Ƃ�,34600,,,187,1915,107.5,101.8
2012,3,2,��,����s,1701,�����Ƃ�,34600,���@�m,039,186,1902,,
2012,3,2,��,����s,1701,���₢�񂰂�,35100,,,308,1495,118.5,109.4
2012,3,2,��,����s,1701,���₢�񂰂�,35100,���@�m,039,256,1652,,
2012,3,2,��,����s,1701,���₦��ǂ�,35200,,,996,1338,130.5,99.6
2012,3,2,��,����s,1701,���₦��ǂ�,35200,���@�m,023,414,1563,,
2012,3,2,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,392,1189,,
2012,3,2,��,����s,1701,�@�@�����A��,35201,,,40,709,20.0,99.3
2012,3,2,��,����s,1701,������ǂ�,35300,,,64,1130,34.8,96.0
2012,3,2,��,����s,1701,������ǂ�,35300,������,046,54,1091,,
2012,3,2,��,����s,1701,����܂�,35400,,,222,918,55.2,100.0
2012,3,2,��,����s,1701,����܂�,35400,������,046,222,918,,
2012,3,2,��,����s,1701,���񂵂�,36100,,,6885,238,60.9,93.3
2012,3,2,��,����s,1701,���񂵂�,36100,�΁@��,017,5175,266,,
2012,3,2,��,����s,1701,���񂵂�,36100,��@��,008,1710,152,,
2012,3,2,��,����s,1701,�΂ꂢ����,36200,,,29890,114,128.9,74.5
2012,3,2,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,24180,103,,
2012,3,2,��,����s,1701,���Ƃ���,36300,,,1820,266,143.2,94.3
2012,3,2,��,����s,1701,���Ƃ���,36300,�{�@��,045,690,259,,
2012,3,2,��,����s,1701,���Ƃ���,36300,�x�@�R,016,530,308,,
2012,3,2,��,����s,1701,���Ƃ���,36300,�V�@��,015,200,186,,
2012,3,2,��,����s,1701,��܂̂���,36500,,,4818,298,86.3,84.4
2012,3,2,��,����s,1701,��܂̂���,36500,�k�C��,001,4200,294,,
2012,3,2,��,����s,1701,���܂˂�,36610,,,19401,101,100.7,89.4
2012,3,2,��,����s,1701,���܂˂�,36610,�k�C��,001,16240,100,,
2012,3,2,��,����s,1701,�@�@�����A��,36620,,,2411,60,148.8,41.1
2012,3,2,��,����s,1701,�ɂ�ɂ�,36700,,,190,706,56.7,137.4
2012,3,2,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,140,870,,
2012,3,2,��,����s,1701,�@�@�����A��,36701,,,50,248,21.4,130.5
2012,3,2,��,����s,1701,���傤��,37200,,,1769,542,218.9,97.0
2012,3,2,��,����s,1701,���傤��,37200,���@�m,039,1605,562,,
2012,3,2,��,����s,1701,�@�@�����A��,37201,,,152,236,65.8,103.5
2012,3,2,��,����s,1701,����������,38100,,,1477,976,98.1,91.3
2012,3,2,��,����s,1701,����������,38100,�΁@��,017,670,1082,,
2012,3,2,��,����s,1701,����������,38100,���@��,036,626,972,,
2012,3,2,��,����s,1701,�@�@�����A��,38101,,,10,368,166.7,73.0
2012,3,2,��,����s,1701,�Ȃ߂�,38300,,,821,399,113.1,104.2
2012,3,2,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,396,407,,
2012,3,2,��,����s,1701,�Ȃ߂�,38300,���@��,020,270,436,,
2012,3,2,��,����s,1701,���̂�����,38400,,,2991,269,69.3,101.1
2012,3,2,��,����s,1701,���̂�����,38400,���@��,020,2620,262,,
2012,3,2,��,����s,1701,���߂�,38500,,,2619,400,74.3,97.6
2012,3,2,��,����s,1701,���߂�,38500,�V�@��,015,1358,372,,
2012,3,2,��,����s,1701,���߂�,38500,���@��,020,1249,429,,
2012,3,2,��,����s,1701,���̑��̖��,39000,,,4042,1220,116.4,94.6
2012,3,2,��,����s,1701,�A����،v,39100,,,6169,206,88.3,78.9
2012,3,2,��,����s,1701,���̗A�����,39200,,,2406,295,155.7,56.8
