�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,12,9,�y,���l�s,1401,��ؑ���,30000,,,1356918,247,158.5,89.2
2017,12,9,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,445012,139,,
2017,12,9,�y,���l�s,1401,��ؑ���,30000,��@��,008,216783,201,,
2017,12,9,�y,���l�s,1401,��ؑ���,30000,��@�t,012,173410,202,,
2017,12,9,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,112479,151,,
2017,12,9,�y,���l�s,1401,��ؑ���,30000,���@�m,023,41229,367,,
2017,12,9,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,38525,473,,
2017,12,9,�y,���l�s,1401,��ؑ���,30000,��@��,011,29425,293,,
2017,12,9,�y,���l�s,1401,��������,30100,,,126605,118,118.8,107.3
2017,12,9,�y,���l�s,1401,��������,30100,�_�ސ�,014,67222,116,,
2017,12,9,�y,���l�s,1401,��������,30100,��@�t,012,40825,120,,
2017,12,9,�y,���l�s,1401,����,30200,,,19751,151,145.0,91.5
2017,12,9,�y,���l�s,1401,����,30200,��@��,011,8423,134,,
2017,12,9,�y,���l�s,1401,����,30200,�_�ސ�,014,5501,132,,
2017,12,9,�y,���l�s,1401,����,30200,��@�t,012,3756,205,,
2017,12,9,�y,���l�s,1401,�ɂ񂶂�,30300,,,61736,119,99.6,96.0
2017,12,9,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,52000,114,,
2017,12,9,�y,���l�s,1401,���ڂ�,30400,,,9949,309,150.2,100.7
2017,12,9,�y,���l�s,1401,���ڂ�,30400,�@�X,002,8676,268,,
2017,12,9,�y,���l�s,1401,�����̂�,30500,,,28,1234,107.7,106.1
2017,12,9,�y,���l�s,1401,�����̂�,30500,��@��,011,4,2160,,
2017,12,9,�y,���l�s,1401,��񂱂�,30600,,,8120,413,106.5,102.2
2017,12,9,�y,���l�s,1401,��񂱂�,30600,��@��,008,7120,408,,
2017,12,9,�y,���l�s,1401,�͂�����,31100,,,118929,94,131.8,98.9
2017,12,9,�y,���l�s,1401,�͂�����,31100,��@��,008,117001,94,,
2017,12,9,�y,���l�s,1401,�݂���,31300,,,5447,586,110.9,97.7
2017,12,9,�y,���l�s,1401,�݂���,31300,��@��,008,4227,593,,
2017,12,9,�y,���l�s,1401,�݂���,31300,�Q�@�n,010,692,493,,
2017,12,9,�y,���l�s,1401,���܂�,31500,,,9797,582,127.3,101.9
2017,12,9,�y,���l�s,1401,���܂�,31500,��@��,008,5663,573,,
2017,12,9,�y,���l�s,1401,���܂�,31500,��@��,011,1393,659,,
2017,12,9,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,1040,602,,
2017,12,9,�y,���l�s,1401,���̑��̍ؗ�,31550,,,803,392,155.6,77.2
2017,12,9,�y,���l�s,1401,���񂰂񂳂�,31560,,,3483,541,101.8,94.7
2017,12,9,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2927,550,,
2017,12,9,�y,���l�s,1401,�L���x�c,31700,,,131783,131,138.4,102.3
2017,12,9,�y,���l�s,1401,�L���x�c,31700,��@��,008,38820,123,,
2017,12,9,�y,���l�s,1401,�L���x�c,31700,���@�m,023,28230,153,,
2017,12,9,�y,���l�s,1401,�L���x�c,31700,��@�t,012,27370,130,,
2017,12,9,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,26588,142,,
2017,12,9,�y,���l�s,1401,�ق���񂻂�,31800,,,14937,711,112.1,100.9
2017,12,9,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6985,701,,
2017,12,9,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,3579,740,,
2017,12,9,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,2251,700,,
2017,12,9,�y,���l�s,1401,�˂�,31900,,,52203,365,143.8,103.1
2017,12,9,�y,���l�s,1401,�˂�,31900,��@��,003,11340,369,,
2017,12,9,�y,���l�s,1401,�˂�,31900,��@�t,012,11153,397,,
2017,12,9,�y,���l�s,1401,�˂�,31900,�H�@�c,005,5630,246,,
2017,12,9,�y,���l�s,1401,�˂�,31900,��@��,008,4936,401,,
2017,12,9,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,3836,201,,
2017,12,9,�y,���l�s,1401,�ӂ�,32300,,,818,294,93.8,101.7
2017,12,9,�y,���l�s,1401,�ӂ�,32300,���@�m,023,804,280,,
2017,12,9,�y,���l�s,1401,����,32400,,,16,763,400.0,122.9
2017,12,9,�y,���l�s,1401,����,32400,�ȁ@��,009,12,810,,
2017,12,9,�y,���l�s,1401,����,32400,���@�m,023,4,621,,
2017,12,9,�y,���l�s,1401,�݂�,32500,,,1413,601,117.5,97.7
2017,12,9,�y,���l�s,1401,�݂�,32500,��@��,008,516,638,,
2017,12,9,�y,���l�s,1401,�݂�,32500,��@�t,012,455,408,,
2017,12,9,�y,���l�s,1401,�݂�,32500,�Á@��,022,179,847,,
2017,12,9,�y,���l�s,1401,����񂬂�,32600,,,3571,807,131.5,100.4
2017,12,9,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1705,822,,
2017,12,9,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,606,812,,
2017,12,9,�y,���l�s,1401,����񂬂�,32600,��@��,008,573,722,,
2017,12,9,�y,���l�s,1401,�ɂ�,32800,,,4218,1233,130.8,106.2
2017,12,9,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1275,1142,,
2017,12,9,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1165,1395,,
2017,12,9,�y,���l�s,1401,�ɂ�,32800,��@��,008,608,1224,,
2017,12,9,�y,���l�s,1401,�ɂ�,32800,���@��,007,350,1086,,
2017,12,9,�y,���l�s,1401,�Z�����[,32900,,,5111,280,92.5,103.7
2017,12,9,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,2636,293,,
2017,12,9,�y,���l�s,1401,�Z�����[,32900,���@��,040,2070,270,,
2017,12,9,�y,���l�s,1401,�A�X�p���K�X,33100,,,963,1493,116.4,112.4
2017,12,9,�y,���l�s,1401,�@�@�����A��,33101,,,963,1493,116.6,112.3
2017,12,9,�y,���l�s,1401,�J���t�����[,33200,,,2179,256,93.5,95.5
2017,12,9,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,686,214,,
2017,12,9,�y,���l�s,1401,�J���t�����[,33200,��@��,008,551,255,,
2017,12,9,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,200,313,,
2017,12,9,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,160,338,,
2017,12,9,�y,���l�s,1401,�J���t�����[,33200,��@��,011,90,353,,
2017,12,9,�y,���l�s,1401,�u���b�R���[,33300,,,13393,475,101.6,103.5
2017,12,9,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,3190,421,,
2017,12,9,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,3000,611,,
2017,12,9,�y,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1631,307,,
2017,12,9,�y,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,1456,524,,
2017,12,9,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,964,467,,
2017,12,9,�y,���l�s,1401,�@�@�����A��,33301,,,866,365,199.1,110.3
2017,12,9,�y,���l�s,1401,���^�X,33400,,,49742,423,104.1,101.7
2017,12,9,�y,���l�s,1401,���^�X,33400,�Á@��,022,12818,422,,
2017,12,9,�y,���l�s,1401,���^�X,33400,���@��,037,10330,394,,
2017,12,9,�y,���l�s,1401,���^�X,33400,��@��,008,9147,432,,
2017,12,9,�y,���l�s,1401,���^�X,33400,���@��,042,6163,353,,
2017,12,9,�y,���l�s,1401,���^�X,33400,�F�@�{,043,3759,316,,
2017,12,9,�y,���l�s,1401,�p�Z��,33600,,,395,2260,107.6,106.4
2017,12,9,�y,���l�s,1401,�p�Z��,33600,��@��,008,168,2282,,
2017,12,9,�y,���l�s,1401,�p�Z��,33600,��@�t,012,145,2297,,
2017,12,9,�y,���l�s,1401,�p�Z��,33600,�Á@��,022,52,1713,,
2017,12,9,�y,���l�s,1401,���イ��,34100,,,38002,497,160.4,100.6
2017,12,9,�y,���l�s,1401,���イ��,34100,�{�@��,045,15939,517,,
2017,12,9,�y,���l�s,1401,���イ��,34100,���@�m,039,13530,488,,
2017,12,9,�y,���l�s,1401,���イ��,34100,��@�t,012,4050,485,,
2017,12,9,�y,���l�s,1401,���ڂ���,34200,,,36340,156,145.9,87.6
2017,12,9,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,16960,148,,
2017,12,9,�y,���l�s,1401,���ڂ���,34200,���@��,041,4480,161,,
2017,12,9,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,576,694,,
2017,12,9,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,60,646,,
2017,12,9,�y,���l�s,1401,���ڂ���,34200,��@�t,012,21,1126,,
2017,12,9,�y,���l�s,1401,�@�@�����A��,34201,,,14215,138,100.8,107.0
2017,12,9,�y,���l�s,1401,�Ȃ�,34300,,,11935,679,94.6,102.1
2017,12,9,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,6131,801,,
2017,12,9,�y,���l�s,1401,�Ȃ�,34300,���@��,040,2961,567,,
2017,12,9,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2027,470,,
2017,12,9,�y,���l�s,1401,�g�}�g,34400,,,40877,480,103.9,99.6
2017,12,9,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,25052,452,,
2017,12,9,�y,���l�s,1401,�g�}�g,34400,��@�t,012,8063,483,,
2017,12,9,�y,���l�s,1401,�~�j�g�}�g,34450,,,12212,889,128.0,104.3
2017,12,9,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3837,880,,
2017,12,9,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2995,945,,
2017,12,9,�y,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1838,846,,
2017,12,9,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1187,865,,
2017,12,9,�y,���l�s,1401,�s�[�}��,34500,,,12868,556,108.7,100.2
2017,12,9,�y,���l�s,1401,�s�[�}��,34500,��@��,008,3894,572,,
2017,12,9,�y,���l�s,1401,�s�[�}��,34500,������,046,2837,564,,
2017,12,9,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,1773,559,,
2017,12,9,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,1620,646,,
2017,12,9,�y,���l�s,1401,�s�[�}��,34500,��@��,003,215,525,,
2017,12,9,�y,���l�s,1401,�����Ƃ�,34600,,,337,2656,123.9,106.3
2017,12,9,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,295,2707,,
2017,12,9,�y,���l�s,1401,���₢�񂰂�,35100,,,1379,1466,119.7,88.4
2017,12,9,�y,���l�s,1401,���₢�񂰂�,35100,������,046,468,1387,,
2017,12,9,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,403,1714,,
2017,12,9,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,232,1715,,
2017,12,9,�y,���l�s,1401,���₢�񂰂�,35100,���@��,013,10,1134,,
2017,12,9,�y,���l�s,1401,���₦��ǂ�,35200,,,1787,1347,111.5,107.2
2017,12,9,�y,���l�s,1401,���₦��ǂ�,35200,������,046,1445,1381,,
2017,12,9,�y,���l�s,1401,�@�@�����A��,35201,,,174,708,107.4,93.7
2017,12,9,�y,���l�s,1401,������ǂ�,35300,,,24,1404,60.0,104.9
2017,12,9,�y,���l�s,1401,������ǂ�,35300,������,046,24,1404,,
2017,12,9,�y,���l�s,1401,����܂�,35400,,,58,1424,170.6,114.9
2017,12,9,�y,���l�s,1401,����܂�,35400,������,046,58,1424,,
2017,12,9,�y,���l�s,1401,�����܂�,35500,,,38,1535,118.8,112.3
2017,12,9,�y,���l�s,1401,�����܂�,35500,�Á@��,022,38,1535,,
2017,12,9,�y,���l�s,1401,���񂵂�,36100,,,23498,185,65.2,93.0
2017,12,9,�y,���l�s,1401,���񂵂�,36100,��@�t,012,15415,165,,
2017,12,9,�y,���l�s,1401,���񂵂�,36100,��@��,008,5586,190,,
2017,12,9,�y,���l�s,1401,�΂ꂢ����,36200,,,64180,105,177.0,92.1
2017,12,9,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,54510,102,,
2017,12,9,�y,���l�s,1401,���Ƃ���,36300,,,9190,290,97.8,107.4
2017,12,9,�y,���l�s,1401,���Ƃ���,36300,��@��,011,4780,275,,
2017,12,9,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1966,233,,
2017,12,9,�y,���l�s,1401,���Ƃ���,36300,�_�ސ�,014,743,192,,
2017,12,9,�y,���l�s,1401,��܂̂���,36500,,,89929,422,2303.5,91.3
2017,12,9,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,79680,426,,
2017,12,9,�y,���l�s,1401,���܂˂�,36610,,,297077,67,478.2,65.0
2017,12,9,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,293115,66,,
2017,12,9,�y,���l�s,1401,�@�@�����A��,36620,,,2947,96,102.9,100.0
2017,12,9,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2572,1001,144.0,199.0
2017,12,9,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,972,2036,,
2017,12,9,�y,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,9,1286,,
2017,12,9,�y,���l�s,1401,�@�@�����A��,36701,,,1591,368,98.2,104.0
2017,12,9,�y,���l�s,1401,���傤��,37200,,,4041,617,145.4,98.6
2017,12,9,�y,���l�s,1401,���傤��,37200,���@�m,039,2119,774,,
2017,12,9,�y,���l�s,1401,���傤��,37200,�a�̎R,030,300,494,,
2017,12,9,�y,���l�s,1401,���傤��,37200,�F�@�{,043,255,888,,
2017,12,9,�y,���l�s,1401,���傤��,37200,���@��,042,54,690,,
2017,12,9,�y,���l�s,1401,�@�@�����A��,37201,,,1313,335,145.9,103.4
2017,12,9,�y,���l�s,1401,����������,38100,,,7799,1136,121.8,98.0
2017,12,9,�y,���l�s,1401,����������,38100,�H�@�c,005,2953,1357,,
2017,12,9,�y,���l�s,1401,����������,38100,��@��,003,2612,978,,
2017,12,9,�y,���l�s,1401,����������,38100,�R�@�`,006,836,1236,,
2017,12,9,�y,���l�s,1401,�@�@�����A��,38101,,,231,540,110.0,97.1
2017,12,9,�y,���l�s,1401,�Ȃ߂�,38300,,,3009,587,128.6,102.3
2017,12,9,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1493,584,,
2017,12,9,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,741,643,,
2017,12,9,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,404,539,,
2017,12,9,�y,���l�s,1401,���̂�����,38400,,,14947,318,110.0,101.3
2017,12,9,�y,���l�s,1401,���̂�����,38400,���@��,020,14411,319,,
2017,12,9,�y,���l�s,1401,���߂�,38500,,,11240,594,150.5,98.3
2017,12,9,�y,���l�s,1401,���߂�,38500,���@��,020,9044,588,,
2017,12,9,�y,���l�s,1401,���̑��̖��,39000,,,28210,673,122.5,99.9
2017,12,9,�y,���l�s,1401,�A����،v,39100,,,34890,263,110.8,106.9
2017,12,9,�y,���l�s,1401,���̗A�����,39200,,,12590,309,121.4,97.2
