�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���s,0401,��ؑ���,30000,,,558627,228,108.9,105.1
2013,9,21,�y,���s,0401,��ؑ���,30000,�k�C��,001,158352,139,,
2013,9,21,�y,���s,0401,��ؑ���,30000,�{�@��,004,89944,354,,
2013,9,21,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,63629,106,,
2013,9,21,�y,���s,0401,��ؑ���,30000,�@�X,002,58039,169,,
2013,9,21,�y,���s,0401,��ؑ���,30000,���@��,020,46989,180,,
2013,9,21,�y,���s,0401,��ؑ���,30000,��@��,008,42203,301,,
2013,9,21,�y,���s,0401,��ؑ���,30000,��@��,003,39553,193,,
2013,9,21,�y,���s,0401,��������,30100,,,66287,133,96.4,103.1
2013,9,21,�y,���s,0401,��������,30100,�@�X,002,46605,139,,
2013,9,21,�y,���s,0401,��������,30100,�k�C��,001,14120,120,,
2013,9,21,�y,���s,0401,����,30200,,,2130,253,108.1,91.7
2013,9,21,�y,���s,0401,����,30200,�@�X,002,2130,253,,
2013,9,21,�y,���s,0401,�ɂ񂶂�,30300,,,29285,131,107.6,122.4
2013,9,21,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,27910,133,,
2013,9,21,�y,���s,0401,���ڂ�,30400,,,8314,188,159.3,116.8
2013,9,21,�y,���s,0401,���ڂ�,30400,�@�X,002,4809,210,,
2013,9,21,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,1873,140,,
2013,9,21,�y,���s,0401,��񂱂�,30600,,,3532,465,76.5,97.5
2013,9,21,�y,���s,0401,��񂱂�,30600,��@��,008,3532,465,,
2013,9,21,�y,���s,0401,�͂�����,31100,,,27330,107,90.2,84.3
2013,9,21,�y,���s,0401,�͂�����,31100,���@��,020,18685,108,,
2013,9,21,�y,���s,0401,�͂�����,31100,�{�@��,004,4105,107,,
2013,9,21,�y,���s,0401,���܂�,31500,,,2809,547,100.0,107.5
2013,9,21,�y,���s,0401,���܂�,31500,�{�@��,004,1853,538,,
2013,9,21,�y,���s,0401,���܂�,31500,��@��,008,466,519,,
2013,9,21,�y,���s,0401,���̑��̍ؗ�,31550,,,2777,624,104.9,99.7
2013,9,21,�y,���s,0401,���񂰂񂳂�,31560,,,2233,431,134.8,89.8
2013,9,21,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1411,441,,
2013,9,21,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,814,401,,
2013,9,21,�y,���s,0401,�L���x�c,31700,,,104012,106,122.3,93.0
2013,9,21,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,61520,104,,
2013,9,21,�y,���s,0401,�L���x�c,31700,��@��,003,18912,99,,
2013,9,21,�y,���s,0401,�L���x�c,31700,�{�@��,004,11730,112,,
2013,9,21,�y,���s,0401,�ق���񂻂�,31800,,,3175,984,109.4,101.7
2013,9,21,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,1483,982,,
2013,9,21,�y,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1260,1077,,
2013,9,21,�y,���s,0401,�˂�,31900,,,22565,340,128.2,101.5
2013,9,21,�y,���s,0401,�˂�,31900,�{�@��,004,11739,388,,
2013,9,21,�y,���s,0401,�˂�,31900,��@��,008,1998,361,,
2013,9,21,�y,���s,0401,�˂�,31900,�k�C��,001,1450,363,,
2013,9,21,�y,���s,0401,����,32400,,,4,1313,�|,�|
2013,9,21,�y,���s,0401,����,32400,���@��,013,4,1313,,
2013,9,21,�y,���s,0401,�݂�,32500,,,850,763,136.0,97.4
2013,9,21,�y,���s,0401,�݂�,32500,��@��,008,405,727,,
2013,9,21,�y,���s,0401,�݂�,32500,�{�@��,004,243,971,,
2013,9,21,�y,���s,0401,�݂�,32500,�V�@��,015,190,558,,
2013,9,21,�y,���s,0401,����񂬂�,32600,,,374,2536,239.7,114.5
2013,9,21,�y,���s,0401,����񂬂�,32600,�{�@��,004,321,2611,,
2013,9,21,�y,���s,0401,�ɂ�,32800,,,3859,419,132.5,102.4
2013,9,21,�y,���s,0401,�ɂ�,32800,�{�@��,004,1595,367,,
2013,9,21,�y,���s,0401,�ɂ�,32800,��@��,008,960,407,,
2013,9,21,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,748,522,,
2013,9,21,�y,���s,0401,�Z�����[,32900,,,4133,251,133.2,76.5
2013,9,21,�y,���s,0401,�Z�����[,32900,���@��,020,2872,290,,
2013,9,21,�y,���s,0401,�Z�����[,32900,��@��,003,1,1008,,
2013,9,21,�y,���s,0401,�A�X�p���K�X,33100,,,2135,756,385.4,82.2
2013,9,21,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,104,1056,,
2013,9,21,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,55,424,,
2013,9,21,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,40,731,,
2013,9,21,�y,���s,0401,�@�@�����A��,33101,,,1898,745,537.7,78.0
2013,9,21,�y,���s,0401,�J���t�����[,33200,,,325,351,172.9,90.9
2013,9,21,�y,���s,0401,�J���t�����[,33200,�k�C��,001,212,389,,
2013,9,21,�y,���s,0401,�J���t�����[,33200,�{�@��,004,65,223,,
2013,9,21,�y,���s,0401,�u���b�R���[,33300,,,4500,444,135.7,103.7
2013,9,21,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,3060,461,,
2013,9,21,�y,���s,0401,�u���b�R���[,33300,���@��,020,120,560,,
2013,9,21,�y,���s,0401,�@�@�����A��,33301,,,1320,396,159.0,104.8
2013,9,21,�y,���s,0401,���^�X,33400,,,36048,237,98.4,106.8
2013,9,21,�y,���s,0401,���^�X,33400,���@��,020,25094,217,,
2013,9,21,�y,���s,0401,���^�X,33400,��@��,003,8300,241,,
2013,9,21,�y,���s,0401,�p�Z��,33600,,,451,1433,123.9,88.3
2013,9,21,�y,���s,0401,�p�Z��,33600,�{�@��,004,248,1155,,
2013,9,21,�y,���s,0401,�p�Z��,33600,�k�C��,001,122,1609,,
2013,9,21,�y,���s,0401,���イ��,34100,,,17832,348,99.2,100.6
2013,9,21,�y,���s,0401,���イ��,34100,�{�@��,004,16892,352,,
2013,9,21,�y,���s,0401,���ڂ���,34200,,,17406,116,216.4,86.6
2013,9,21,�y,���s,0401,���ڂ���,34200,�k�C��,001,10837,132,,
2013,9,21,�y,���s,0401,���ڂ���,34200,�{�@��,004,6496,81,,
2013,9,21,�y,���s,0401,�Ȃ�,34300,,,8550,397,144.7,122.5
2013,9,21,�y,���s,0401,�Ȃ�,34300,�{�@��,004,3927,371,,
2013,9,21,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,2827,453,,
2013,9,21,�y,���s,0401,�Ȃ�,34300,��@��,008,1100,360,,
2013,9,21,�y,���s,0401,�g�}�g,34400,,,20381,330,135.3,100.0
2013,9,21,�y,���s,0401,�g�}�g,34400,��@��,008,4841,270,,
2013,9,21,�y,���s,0401,�g�}�g,34400,�{�@��,004,3729,328,,
2013,9,21,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,3698,329,,
2013,9,21,�y,���s,0401,�~�j�g�}�g,34450,,,4441,649,158.9,101.4
2013,9,21,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,3496,630,,
2013,9,21,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,567,706,,
2013,9,21,�y,���s,0401,�s�[�}��,34500,,,4860,499,103.6,102.7
2013,9,21,�y,���s,0401,�s�[�}��,34500,��@��,003,2653,409,,
2013,9,21,�y,���s,0401,�s�[�}��,34500,�{�@��,004,618,504,,
2013,9,21,�y,���s,0401,�s�[�}��,34500,��@��,008,484,603,,
2013,9,21,�y,���s,0401,�����Ƃ�,34600,,,228,1513,85.7,106.5
2013,9,21,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,124,1114,,
2013,9,21,�y,���s,0401,�����Ƃ�,34600,���@�m,039,53,2080,,
2013,9,21,�y,���s,0401,�����Ƃ�,34600,�H�@�c,005,45,1918,,
2013,9,21,�y,���s,0401,�X�C�g�R�[��,34700,,,2930,264,99.7,104.8
2013,9,21,�y,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,2520,247,,
2013,9,21,�y,���s,0401,���₢�񂰂�,35100,,,1301,861,185.9,100.3
2013,9,21,�y,���s,0401,���₢�񂰂�,35100,���@��,007,689,952,,
2013,9,21,�y,���s,0401,���₢�񂰂�,35100,�{�@��,004,320,707,,
2013,9,21,�y,���s,0401,���₢�񂰂�,35100,�H�@�c,005,180,950,,
2013,9,21,�y,���s,0401,���₦��ǂ�,35200,,,191,2231,120.9,109.8
2013,9,21,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,140,2719,,
2013,9,21,�y,���s,0401,���₦��ǂ�,35200,�H�@�c,005,2,2888,,
2013,9,21,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,1,3150,,
2013,9,21,�y,���s,0401,�@�@�����A��,35201,,,48,761,92.3,98.2
2013,9,21,�y,���s,0401,�����܂�,35500,,,1603,641,91.8,95.8
2013,9,21,�y,���s,0401,�����܂�,35500,�{�@��,004,1424,629,,
2013,9,21,�y,���s,0401,���񂵂�,36100,,,22710,119,129.6,102.6
2013,9,21,�y,���s,0401,���񂵂�,36100,��@��,008,18850,116,,
2013,9,21,�y,���s,0401,�΂ꂢ����,36200,,,14582,136,38.6,128.3
2013,9,21,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,14530,136,,
2013,9,21,�y,���s,0401,���Ƃ���,36300,,,5741,326,125.1,93.9
2013,9,21,�y,���s,0401,���Ƃ���,36300,�V�@��,015,2092,352,,
2013,9,21,�y,���s,0401,���Ƃ���,36300,�ȁ@��,009,1330,239,,
2013,9,21,�y,���s,0401,���Ƃ���,36300,�{�@��,004,738,304,,
2013,9,21,�y,���s,0401,��܂̂���,36500,,,2980,315,21.3,102.6
2013,9,21,�y,���s,0401,��܂̂���,36500,�@�X,002,2290,313,,
2013,9,21,�y,���s,0401,��܂̂���,36500,�k�C��,001,650,294,,
2013,9,21,�y,���s,0401,���܂˂�,36610,,,67994,100,133.6,102.0
2013,9,21,�y,���s,0401,���܂˂�,36610,�k�C��,001,63545,101,,
2013,9,21,�y,���s,0401,�@�@�����A��,36620,,,3320,92,84.5,112.2
2013,9,21,�y,���s,0401,�ɂ�ɂ�,36700,,,657,577,62.3,88.4
2013,9,21,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,149,681,,
2013,9,21,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,140,1279,,
2013,9,21,�y,���s,0401,�@�@�����A��,36701,,,368,268,99.5,104.7
2013,9,21,�y,���s,0401,���傤��,37200,,,3021,518,213.8,111.6
2013,9,21,�y,���s,0401,���傤��,37200,���@�m,039,2617,557,,
2013,9,21,�y,���s,0401,�@�@�����A��,37201,,,404,261,141.8,100.0
2013,9,21,�y,���s,0401,����������,38100,,,2534,857,111.6,96.7
2013,9,21,�y,���s,0401,����������,38100,�{�@��,004,1588,886,,
2013,9,21,�y,���s,0401,����������,38100,��@��,003,509,691,,
2013,9,21,�y,���s,0401,�@�@�����A��,38101,,,130,567,1300.0,100.0
2013,9,21,�y,���s,0401,�Ȃ߂�,38300,,,1874,449,122.6,101.6
2013,9,21,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,1104,421,,
2013,9,21,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,427,513,,
2013,9,21,�y,���s,0401,���̂�����,38400,,,7400,368,154.1,98.1
2013,9,21,�y,���s,0401,���̂�����,38400,�{�@��,004,4952,376,,
2013,9,21,�y,���s,0401,���̂�����,38400,�V�@��,015,2328,353,,
2013,9,21,�y,���s,0401,���߂�,38500,,,6794,549,166.3,99.6
2013,9,21,�y,���s,0401,���߂�,38500,�V�@��,015,2904,527,,
2013,9,21,�y,���s,0401,���߂�,38500,�{�@��,004,2611,632,,
2013,9,21,�y,���s,0401,���̑��̖��,39000,,,15492,748,110.1,109.5
2013,9,21,�y,���s,0401,�A����،v,39100,,,16674,334,125.1,117.2
2013,9,21,�y,���s,0401,���̗A�����,39200,,,9187,327,122.5,94.0
