�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,8,��,���s,0401,��ؑ���,30000,,,512767,237,116.5,90.5
2015,9,8,��,���s,0401,��ؑ���,30000,�k�C��,001,208397,147,,
2015,9,8,��,���s,0401,��ؑ���,30000,�{�@��,004,69427,409,,
2015,9,8,��,���s,0401,��ؑ���,30000,�@�X,002,50375,168,,
2015,9,8,��,���s,0401,��ؑ���,30000,�Q�@�n,010,45622,129,,
2015,9,8,��,���s,0401,��ؑ���,30000,��@��,003,41997,234,,
2015,9,8,��,���s,0401,��ؑ���,30000,���@��,020,37005,228,,
2015,9,8,��,���s,0401,��ؑ���,30000,��@��,008,17516,456,,
2015,9,8,��,���s,0401,��������,30100,,,54257,99,193.9,90.8
2015,9,8,��,���s,0401,��������,30100,�@�X,002,30405,93,,
2015,9,8,��,���s,0401,��������,30100,�k�C��,001,19685,107,,
2015,9,8,��,���s,0401,����,30200,,,2091,300,110.9,98.7
2015,9,8,��,���s,0401,����,30200,�@�X,002,2091,300,,
2015,9,8,��,���s,0401,�ɂ񂶂�,30300,,,35070,161,198.7,102.5
2015,9,8,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,34980,161,,
2015,9,8,��,���s,0401,���ڂ�,30400,,,16142,178,141.4,101.7
2015,9,8,��,���s,0401,���ڂ�,30400,�Q�@�n,010,12155,167,,
2015,9,8,��,���s,0401,���ڂ�,30400,�@�X,002,3825,207,,
2015,9,8,��,���s,0401,��񂱂�,30600,,,2450,518,110.7,94.5
2015,9,8,��,���s,0401,��񂱂�,30600,��@��,008,2450,518,,
2015,9,8,��,���s,0401,�͂�����,31100,,,29487,146,80.8,101.4
2015,9,8,��,���s,0401,�͂�����,31100,���@��,020,17257,154,,
2015,9,8,��,���s,0401,�͂�����,31100,�k�C��,001,11680,134,,
2015,9,8,��,���s,0401,���܂�,31500,,,3590,666,90.5,102.9
2015,9,8,��,���s,0401,���܂�,31500,�{�@��,004,2575,678,,
2015,9,8,��,���s,0401,���܂�,31500,��@��,008,870,613,,
2015,9,8,��,���s,0401,���̑��̍ؗ�,31550,,,1778,618,104.0,103.3
2015,9,8,��,���s,0401,���񂰂񂳂�,31560,,,2633,557,162.3,102.2
2015,9,8,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1327,663,,
2015,9,8,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1198,438,,
2015,9,8,��,���s,0401,�L���x�c,31700,,,71602,113,95.1,101.8
2015,9,8,��,���s,0401,�L���x�c,31700,�Q�@�n,010,32712,107,,
2015,9,8,��,���s,0401,�L���x�c,31700,��@��,003,23400,112,,
2015,9,8,��,���s,0401,�L���x�c,31700,�@�X,002,5350,136,,
2015,9,8,��,���s,0401,�ق���񂻂�,31800,,,2304,1020,89.8,100.2
2015,9,8,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1301,1095,,
2015,9,8,��,���s,0401,�ق���񂻂�,31800,��@��,003,472,871,,
2015,9,8,��,���s,0401,�ق���񂻂�,31800,��@��,008,255,956,,
2015,9,8,��,���s,0401,�˂�,31900,,,13922,365,99.8,104.0
2015,9,8,��,���s,0401,�˂�,31900,�{�@��,004,8662,413,,
2015,9,8,��,���s,0401,�˂�,31900,��@��,008,1867,309,,
2015,9,8,��,���s,0401,�˂�,31900,�k�C��,001,945,326,,
2015,9,8,��,���s,0401,����,32400,,,4,270,100.0,33.3
2015,9,8,��,���s,0401,����,32400,�ȁ@��,009,4,270,,
2015,9,8,��,���s,0401,�݂�,32500,,,511,683,88.1,94.9
2015,9,8,��,���s,0401,�݂�,32500,��@��,008,265,560,,
2015,9,8,��,���s,0401,�݂�,32500,�{�@��,004,175,859,,
2015,9,8,��,���s,0401,����񂬂�,32600,,,158,1946,100.6,126.9
2015,9,8,��,���s,0401,����񂬂�,32600,�{�@��,004,158,1946,,
2015,9,8,��,���s,0401,�ɂ�,32800,,,3696,595,163.9,116.7
2015,9,8,��,���s,0401,�ɂ�,32800,�R�@�`,006,1136,707,,
2015,9,8,��,���s,0401,�ɂ�,32800,�{�@��,004,1130,486,,
2015,9,8,��,���s,0401,�ɂ�,32800,��@��,008,996,602,,
2015,9,8,��,���s,0401,�Z�����[,32900,,,2095,273,134.3,92.5
2015,9,8,��,���s,0401,�Z�����[,32900,���@��,020,1625,276,,
2015,9,8,��,���s,0401,�Z�����[,32900,��@��,003,10,1080,,
2015,9,8,��,���s,0401,�A�X�p���K�X,33100,,,421,1118,77.4,106.7
2015,9,8,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,291,1229,,
2015,9,8,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,60,1258,,
2015,9,8,��,���s,0401,�@�@�����A��,33101,,,2,2376,5.0,169.2
2015,9,8,��,���s,0401,�J���t�����[,33200,,,124,573,310.0,78.6
2015,9,8,��,���s,0401,�J���t�����[,33200,���@��,020,84,525,,
2015,9,8,��,���s,0401,�J���t�����[,33200,�k�C��,001,40,675,,
2015,9,8,��,���s,0401,�u���b�R���[,33300,,,3342,552,89.5,96.7
2015,9,8,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2532,573,,
2015,9,8,��,���s,0401,�u���b�R���[,33300,���@��,020,200,756,,
2015,9,8,��,���s,0401,�@�@�����A��,33301,,,560,380,373.3,81.0
2015,9,8,��,���s,0401,���^�X,33400,,,25398,299,107.3,113.3
2015,9,8,��,���s,0401,���^�X,33400,���@��,020,17296,277,,
2015,9,8,��,���s,0401,���^�X,33400,��@��,003,6750,315,,
2015,9,8,��,���s,0401,�p�Z��,33600,,,200,1885,83.0,119.2
2015,9,8,��,���s,0401,�p�Z��,33600,�k�C��,001,87,1672,,
2015,9,8,��,���s,0401,�p�Z��,33600,�{�@��,004,60,1529,,
2015,9,8,��,���s,0401,�p�Z��,33600,��@��,008,41,2418,,
2015,9,8,��,���s,0401,���イ��,34100,,,18500,344,53.3,101.2
2015,9,8,��,���s,0401,���イ��,34100,�{�@��,004,16138,346,,
2015,9,8,��,���s,0401,���ڂ���,34200,,,23494,187,449.0,74.5
2015,9,8,��,���s,0401,���ڂ���,34200,�k�C��,001,18110,214,,
2015,9,8,��,���s,0401,���ڂ���,34200,�{�@��,004,5349,93,,
2015,9,8,��,���s,0401,�Ȃ�,34300,,,13273,342,89.8,99.4
2015,9,8,��,���s,0401,�Ȃ�,34300,�{�@��,004,7317,308,,
2015,9,8,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4135,390,,
2015,9,8,��,���s,0401,�g�}�g,34400,,,15524,472,88.4,98.7
2015,9,8,��,���s,0401,�g�}�g,34400,�k�C��,001,6439,434,,
2015,9,8,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3702,525,,
2015,9,8,��,���s,0401,�g�}�g,34400,�{�@��,004,1858,454,,
2015,9,8,��,���s,0401,�g�}�g,34400,���@��,007,1176,501,,
2015,9,8,��,���s,0401,�~�j�g�}�g,34450,,,2091,873,98.8,106.3
2015,9,8,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1306,877,,
2015,9,8,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,482,781,,
2015,9,8,��,���s,0401,�s�[�}��,34500,,,4103,536,127.4,101.7
2015,9,8,��,���s,0401,�s�[�}��,34500,��@��,003,2699,458,,
2015,9,8,��,���s,0401,�s�[�}��,34500,�{�@��,004,420,523,,
2015,9,8,��,���s,0401,�s�[�}��,34500,�ȁ@��,009,38,431,,
2015,9,8,��,���s,0401,�s�[�}��,34500,�Q�@�n,010,30,864,,
2015,9,8,��,���s,0401,�s�[�}��,34500,�R�@�`,006,25,432,,
2015,9,8,��,���s,0401,�����Ƃ�,34600,,,213,1488,45.9,107.0
2015,9,8,��,���s,0401,�����Ƃ�,34600,�{�@��,004,114,1149,,
2015,9,8,��,���s,0401,�����Ƃ�,34600,���@�m,039,94,1847,,
2015,9,8,��,���s,0401,�X�C�g�R�[��,34700,,,4192,228,111.5,93.8
2015,9,8,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,3842,222,,
2015,9,8,��,���s,0401,���₢�񂰂�,35100,,,2341,655,147.4,96.8
2015,9,8,��,���s,0401,���₢�񂰂�,35100,��@��,003,812,514,,
2015,9,8,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,700,684,,
2015,9,8,��,���s,0401,���₢�񂰂�,35100,���@��,007,684,824,,
2015,9,8,��,���s,0401,���₦��ǂ�,35200,,,73,3296,80.2,106.6
2015,9,8,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,72,3303,,
2015,9,8,��,���s,0401,�����܂�,35500,,,1814,474,84.4,112.1
2015,9,8,��,���s,0401,�����܂�,35500,�{�@��,004,1574,405,,
2015,9,8,��,���s,0401,���񂵂�,36100,,,7530,192,35.5,105.5
2015,9,8,��,���s,0401,���񂵂�,36100,��@��,008,5160,196,,
2015,9,8,��,���s,0401,���񂵂�,36100,��@�t,012,2370,184,,
2015,9,8,��,���s,0401,�΂ꂢ����,36200,,,50763,108,175.3,105.9
2015,9,8,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,50190,107,,
2015,9,8,��,���s,0401,���Ƃ���,36300,,,3293,388,220.1,81.7
2015,9,8,��,���s,0401,���Ƃ���,36300,�{�@��,045,1619,416,,
2015,9,8,��,���s,0401,���Ƃ���,36300,�V�@��,015,1370,344,,
2015,9,8,��,���s,0401,��܂̂���,36500,,,6994,380,74.4,99.0
2015,9,8,��,���s,0401,��܂̂���,36500,�@�X,002,6910,374,,
2015,9,8,��,���s,0401,���܂˂�,36610,,,60128,103,164.0,94.5
2015,9,8,��,���s,0401,���܂˂�,36610,�k�C��,001,54754,100,,
2015,9,8,��,���s,0401,�@�@�����A��,36620,,,1870,127,36.7,121.0
2015,9,8,��,���s,0401,�ɂ�ɂ�,36700,,,761,857,81.2,84.4
2015,9,8,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,210,1795,,
2015,9,8,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,132,1053,,
2015,9,8,��,���s,0401,�@�@�����A��,36701,,,419,324,111.4,100.3
2015,9,8,��,���s,0401,���傤��,37200,,,1718,735,145.3,106.5
2015,9,8,��,���s,0401,���傤��,37200,���@�m,039,1396,812,,
2015,9,8,��,���s,0401,�@�@�����A��,37201,,,319,400,98.8,99.8
2015,9,8,��,���s,0401,����������,38100,,,2143,945,74.6,111.2
2015,9,8,��,���s,0401,����������,38100,�{�@��,004,1607,991,,
2015,9,8,��,���s,0401,����������,38100,��@��,003,477,778,,
2015,9,8,��,���s,0401,�Ȃ߂�,38300,,,1611,466,120.0,91.4
2015,9,8,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1113,424,,
2015,9,8,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,378,564,,
2015,9,8,��,���s,0401,���̂�����,38400,,,4840,346,83.3,92.0
2015,9,8,��,���s,0401,���̂�����,38400,�{�@��,004,3370,352,,
2015,9,8,��,���s,0401,���̂�����,38400,�V�@��,015,1350,336,,
2015,9,8,��,���s,0401,���߂�,38500,,,3617,607,105.3,97.1
2015,9,8,��,���s,0401,���߂�,38500,�{�@��,004,2107,646,,
2015,9,8,��,���s,0401,���߂�,38500,�V�@��,015,578,653,,
2015,9,8,��,���s,0401,���߂�,38500,�R�@�`,006,410,405,,
2015,9,8,��,���s,0401,���̑��̖��,39000,,,12485,860,107.2,97.3
2015,9,8,��,���s,0401,�A����،v,39100,,,7934,362,81.3,130.7
2015,9,8,��,���s,0401,���̗A�����,39200,,,4764,452,126.7,95.6
