�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�_�ˎs,2801,�ʎ�����,40000,,,128059,250,65.4,123.8
2012,10,20,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,43809,169,,
2012,10,20,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,94028,265,78.9,115.7
2012,10,20,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,43809,169,,
2012,10,20,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,17383,427,,
2012,10,20,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9450,210,,
2012,10,20,�y,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,5920,284,,
2012,10,20,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3360,372,,
2012,10,20,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,2830,325,,
2012,10,20,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,2750,664,,
2012,10,20,�y,�_�ˎs,2801,�݂���,40100,,,19706,159,59.7,124.2
2012,10,20,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,16421,177,,
2012,10,20,�y,�_�ˎs,2801,���̑��G����,41999,,,737,302,63.6,95.3
2012,10,20,�y,�_�ˎs,2801,��񂲌v,42000,,,20340,242,67.9,111.5
2012,10,20,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,9450,210,,
2012,10,20,�y,�_�ˎs,2801,��񂲌v,42000,��@��,003,5920,284,,
2012,10,20,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,4310,259,,
2012,10,20,�y,�_�ˎs,2801,����,42204,,,500,74,14.5,52.9
2012,10,20,�y,�_�ˎs,2801,����,42204,�@�X,002,500,74,,
2012,10,20,�y,�_�ˎs,2801,�W���i�S���h,42505,,,5920,284,296.0,111.8
2012,10,20,�y,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,5920,284,,
2012,10,20,�y,�_�ˎs,2801,�ӂ�,42804,,,5900,225,33.0,101.8
2012,10,20,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5900,225,,
2012,10,20,�y,�_�ˎs,2801,���̑����,42999,,,8020,234,129.6,95.1
2012,10,20,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,8145,346,52.0,129.1
2012,10,20,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,7945,351,,
2012,10,20,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,8145,346,59.8,123.1
2012,10,20,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,1222,336,58.1,119.6
2012,10,20,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1222,336,,
2012,10,20,�y,�_�ˎs,2801,�����v,43500,,,29733,164,116.0,97.6
2012,10,20,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,27388,164,,
2012,10,20,�y,�_�ˎs,2801,�Â���,43700,,,1733,252,3150.9,50.0
2012,10,20,�y,�_�ˎs,2801,�Â���,43700,�a�̎R,030,1048,314,,
2012,10,20,�y,�_�ˎs,2801,�Â���,43700,�ށ@��,029,648,160,,
2012,10,20,�y,�_�ˎs,2801,�a����,43751,,,28000,158,109.5,94.6
2012,10,20,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,26340,158,,
2012,10,20,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,6628,749,86.2,104.3
2012,10,20,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,3883,780,,
2012,10,20,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2570,682,,
2012,10,20,�y,�_�ˎs,2801,����,45206,,,3108,756,93.0,102.7
2012,10,20,�y,�_�ˎs,2801,����,45206,���@��,020,3108,756,,
2012,10,20,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,3520,743,80.9,105.5
2012,10,20,�y,�_�ˎs,2801,����,45700,,,1360,824,�|,�|
2012,10,20,�y,�_�ˎs,2801,����,45700,���@�Q,038,1360,824,,
2012,10,20,�y,�_�ˎs,2801,������,46100,,,30,3147,93.8,99.2
2012,10,20,�y,�_�ˎs,2801,������,46100,���@��,020,23,3319,,
2012,10,20,�y,�_�ˎs,2801,������,46100,���@��,028,7,2580,,
2012,10,20,�y,�_�ˎs,2801,�������v,47000,,,990,545,82.3,122.2
2012,10,20,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,654,704,,
2012,10,20,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,256,207,,
2012,10,20,�y,�_�ˎs,2801,����������,47200,,,910,564,75.6,126.5
2012,10,20,�y,�_�ˎs,2801,����������,47200,�Á@��,022,654,704,,
2012,10,20,�y,�_�ˎs,2801,����������,47200,�F�@�{,043,256,207,,
2012,10,20,�y,�_�ˎs,2801,���̑�������,47299,,,80,328,�|,�|
2012,10,20,�y,�_�ˎs,2801,������,48100,,,630,180,1575.0,95.2
2012,10,20,�y,�_�ˎs,2801,������,48100,�F�@�{,043,630,180,,
2012,10,20,�y,�_�ˎs,2801,�L�E�C�t���c,49300,,,400,315,�|,�|
2012,10,20,�y,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,400,315,,
2012,10,20,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,4106,375,153.7,103.0
2012,10,20,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,34030,210,44.5,132.1
2012,10,20,�y,�_�ˎs,2801,�o�i�i,50100,,,9074,81,14.7,81.0
2012,10,20,�y,�_�ˎs,2801,������,50400,,,11954,111,******,17.1
2012,10,20,�y,�_�ˎs,2801,�A���L�E�C,50800,,,3560,377,143.0,68.7
2012,10,20,�y,�_�ˎs,2801,�A��������,50850,,,5356,97,416.2,94.2
2012,10,20,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,4087,789,98.4,90.3
