�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,�L���s,3401,��ؑ���,30000,,,307461,184,122.5,103.4
2011,12,1,��,�L���s,3401,��ؑ���,30000,���@��,042,46035,117,,
2011,12,1,��,�L���s,3401,��ؑ���,30000,�k�C��,001,39235,127,,
2011,12,1,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,37921,143,,
2011,12,1,��,�L���s,3401,��ؑ���,30000,���@��,040,30699,169,,
2011,12,1,��,�L���s,3401,��ؑ���,30000,�L�@��,034,24613,267,,
2011,12,1,��,�L���s,3401,��ؑ���,30000,�{�@��,045,17932,279,,
2011,12,1,��,�L���s,3401,��ؑ���,30000,������,046,12444,84,,
2011,12,1,��,�L���s,3401,��������,30100,,,34570,60,165.3,103.4
2011,12,1,��,�L���s,3401,��������,30100,���@��,042,21569,62,,
2011,12,1,��,�L���s,3401,��������,30100,�L�@��,034,4718,49,,
2011,12,1,��,�L���s,3401,��������,30100,�R�@��,035,2700,53,,
2011,12,1,��,�L���s,3401,����,30200,,,5959,93,92.2,97.9
2011,12,1,��,�L���s,3401,����,30200,���@��,040,5635,83,,
2011,12,1,��,�L���s,3401,�ɂ񂶂�,30300,,,15290,128,156.4,103.2
2011,12,1,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13750,125,,
2011,12,1,��,�L���s,3401,���ڂ�,30400,,,4198,335,218.5,130.4
2011,12,1,��,�L���s,3401,���ڂ�,30400,�@�X,002,3750,224,,
2011,12,1,��,�L���s,3401,��񂱂�,30600,,,1175,321,92.0,119.3
2011,12,1,��,�L���s,3401,��񂱂�,30600,�R�@��,035,885,342,,
2011,12,1,��,�L���s,3401,��񂱂�,30600,�L�@��,034,290,257,,
2011,12,1,��,�L���s,3401,�͂�����,31100,,,39503,46,103.3,109.5
2011,12,1,��,�L���s,3401,�͂�����,31100,�F�@�{,043,14175,37,,
2011,12,1,��,�L���s,3401,�͂�����,31100,���@�R,033,7908,62,,
2011,12,1,��,�L���s,3401,�͂�����,31100,��@��,044,5250,47,,
2011,12,1,��,�L���s,3401,���܂�,31500,,,2228,335,96.0,91.5
2011,12,1,��,�L���s,3401,���܂�,31500,�L�@��,034,1835,323,,
2011,12,1,��,�L���s,3401,���̑��̍ؗ�,31550,,,1340,380,135.2,111.4
2011,12,1,��,�L���s,3401,���񂰂񂳂�,31560,,,1356,323,164.2,100.9
2011,12,1,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,746,317,,
2011,12,1,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,290,288,,
2011,12,1,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,280,312,,
2011,12,1,��,�L���s,3401,�L���x�c,31700,,,42808,58,108.5,92.1
2011,12,1,��,�L���s,3401,�L���x�c,31700,���@��,040,10840,70,,
2011,12,1,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,9890,60,,
2011,12,1,��,�L���s,3401,�L���x�c,31700,������,046,7140,35,,
2011,12,1,��,�L���s,3401,�ق���񂻂�,31800,,,2892,376,111.5,102.5
2011,12,1,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,950,475,,
2011,12,1,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,780,342,,
2011,12,1,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,345,414,,
2011,12,1,��,�L���s,3401,�˂�,31900,,,11748,325,150.6,100.6
2011,12,1,��,�L���s,3401,�˂�,31900,���@��,031,2845,309,,
2011,12,1,��,�L���s,3401,�˂�,31900,�L�@��,034,2657,524,,
2011,12,1,��,�L���s,3401,�˂�,31900,���@��,032,2178,243,,
2011,12,1,��,�L���s,3401,�ӂ�,32300,,,546,280,197.8,101.1
2011,12,1,��,�L���s,3401,�ӂ�,32300,���@��,040,238,287,,
2011,12,1,��,�L���s,3401,�ӂ�,32300,���@�m,023,228,274,,
2011,12,1,��,�L���s,3401,�݂�,32500,,,230,696,98.7,111.5
2011,12,1,��,�L���s,3401,�݂�,32500,��@��,044,188,667,,
2011,12,1,��,�L���s,3401,����񂬂�,32600,,,652,673,309.0,109.6
2011,12,1,��,�L���s,3401,����񂬂�,32600,�L�@��,034,542,694,,
2011,12,1,��,�L���s,3401,�ɂ�,32800,,,1840,614,134.5,107.5
2011,12,1,��,�L���s,3401,�ɂ�,32800,���@�m,039,1230,660,,
2011,12,1,��,�L���s,3401,�ɂ�,32800,��@��,044,475,508,,
2011,12,1,��,�L���s,3401,�Z�����[,32900,,,823,231,108.3,118.5
2011,12,1,��,�L���s,3401,�Z�����[,32900,���@��,040,500,232,,
2011,12,1,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,250,200,,
2011,12,1,��,�L���s,3401,�A�X�p���K�X,33100,,,182,988,145.6,100.9
2011,12,1,��,�L���s,3401,�@�@�����A��,33101,,,182,988,146.8,100.2
2011,12,1,��,�L���s,3401,�J���t�����[,33200,,,1786,108,348.8,75.5
2011,12,1,��,�L���s,3401,�J���t�����[,33200,���@��,042,810,95,,
2011,12,1,��,�L���s,3401,�J���t�����[,33200,���@��,040,560,107,,
2011,12,1,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,236,150,,
2011,12,1,��,�L���s,3401,�u���b�R���[,33300,,,10466,277,173.3,93.0
2011,12,1,��,�L���s,3401,�u���b�R���[,33300,���@��,040,5352,252,,
2011,12,1,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2385,338,,
2011,12,1,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1830,261,,
2011,12,1,��,�L���s,3401,�@�@�����A��,33301,,,10,284,20.0,94.4
2011,12,1,��,�L���s,3401,���^�X,33400,,,14911,139,119.2,93.3
2011,12,1,��,�L���s,3401,���^�X,33400,���@��,037,7110,155,,
2011,12,1,��,�L���s,3401,���^�X,33400,���@��,042,3364,63,,
2011,12,1,��,�L���s,3401,���^�X,33400,���@��,040,3012,192,,
2011,12,1,��,�L���s,3401,�p�Z��,33600,,,112,1070,62.6,113.1
2011,12,1,��,�L���s,3401,�p�Z��,33600,���@��,036,45,700,,
2011,12,1,��,�L���s,3401,�p�Z��,33600,���@��,040,32,870,,
2011,12,1,��,�L���s,3401,�p�Z��,33600,�L�@��,034,31,1402,,
2011,12,1,��,�L���s,3401,���イ��,34100,,,16669,329,124.6,93.2
2011,12,1,��,�L���s,3401,���イ��,34100,���@��,041,5907,284,,
2011,12,1,��,�L���s,3401,���イ��,34100,�{�@��,045,4905,381,,
2011,12,1,��,�L���s,3401,���イ��,34100,�L�@��,034,2440,338,,
2011,12,1,��,�L���s,3401,���ڂ���,34200,,,5558,145,91.6,109.8
2011,12,1,��,�L���s,3401,���ڂ���,34200,���@��,042,510,188,,
2011,12,1,��,�L���s,3401,���ڂ���,34200,�k�C��,001,370,118,,
2011,12,1,��,�L���s,3401,���ڂ���,34200,�{�@��,045,362,323,,
2011,12,1,��,�L���s,3401,�@�@�����A��,34201,,,4250,129,88.5,114.2
2011,12,1,��,�L���s,3401,�Ȃ�,34300,,,5419,333,173.3,90.2
2011,12,1,��,�L���s,3401,�Ȃ�,34300,���@��,041,1772,319,,
2011,12,1,��,�L���s,3401,�Ȃ�,34300,���@��,040,1745,364,,
2011,12,1,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1025,272,,
2011,12,1,��,�L���s,3401,�g�}�g,34400,,,7200,361,209.0,93.5
2011,12,1,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3743,429,,
2011,12,1,��,�L���s,3401,�g�}�g,34400,���@��,032,2864,258,,
2011,12,1,��,�L���s,3401,�~�j�g�}�g,34450,,,3627,534,216.3,88.7
2011,12,1,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1446,525,,
2011,12,1,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,971,573,,
2011,12,1,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,450,476,,
2011,12,1,��,�L���s,3401,�s�[�}��,34500,,,2352,438,114.4,107.9
2011,12,1,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1182,442,,
2011,12,1,��,�L���s,3401,�s�[�}��,34500,���@�m,039,468,432,,
2011,12,1,��,�L���s,3401,�s�[�}��,34500,������,046,196,426,,
2011,12,1,��,�L���s,3401,�����Ƃ�,34600,,,169,1575,219.5,106.9
2011,12,1,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,169,1575,,
2011,12,1,��,�L���s,3401,�X�C�g�R�[��,34700,,,180,199,�|,�|
2011,12,1,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,041,180,199,,
2011,12,1,��,�L���s,3401,���₢�񂰂�,35100,,,382,874,335.1,82.1
2011,12,1,��,�L���s,3401,���₢�񂰂�,35100,���@��,042,118,881,,
2011,12,1,��,�L���s,3401,���₢�񂰂�,35100,������,046,92,849,,
2011,12,1,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,56,503,,
2011,12,1,��,�L���s,3401,���₦��ǂ�,35200,,,199,974,19.9,131.3
2011,12,1,��,�L���s,3401,���₦��ǂ�,35200,������,046,88,783,,
2011,12,1,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,81,1265,,
2011,12,1,��,�L���s,3401,�@�@�����A��,35201,,,2,473,50.0,100.0
2011,12,1,��,�L���s,3401,���񂵂�,36100,,,6737,215,103.3,94.7
2011,12,1,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2885,206,,
2011,12,1,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2560,210,,
2011,12,1,��,�L���s,3401,�΂ꂢ����,36200,,,7485,106,53.0,130.9
2011,12,1,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5485,105,,
2011,12,1,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,2000,108,,
2011,12,1,��,�L���s,3401,���Ƃ���,36300,,,5499,217,115.1,116.7
2011,12,1,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,3518,205,,
2011,12,1,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1810,243,,
2011,12,1,��,�L���s,3401,��܂̂���,36500,,,940,303,24.4,120.2
2011,12,1,��,�L���s,3401,��܂̂���,36500,�k�C��,001,940,303,,
2011,12,1,��,�L���s,3401,���܂˂�,36610,,,34160,104,181.8,120.9
2011,12,1,��,�L���s,3401,���܂˂�,36610,�k�C��,001,32040,106,,
2011,12,1,��,�L���s,3401,�@�@�����A��,36620,,,1970,70,118.3,114.8
2011,12,1,��,�L���s,3401,�ɂ�ɂ�,36700,,,403,432,174.5,53.9
2011,12,1,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,49,1969,,
2011,12,1,��,�L���s,3401,�@�@�����A��,36701,,,354,219,213.3,85.5
2011,12,1,��,�L���s,3401,���傤��,37200,,,701,605,114.9,104.1
2011,12,1,��,�L���s,3401,���傤��,37200,���@�m,039,441,694,,
2011,12,1,��,�L���s,3401,���傤��,37200,���@��,041,176,536,,
2011,12,1,��,�L���s,3401,�@�@�����A��,37201,,,84,281,110.5,97.9
2011,12,1,��,�L���s,3401,����������,38100,,,3010,814,169.2,98.1
2011,12,1,��,�L���s,3401,����������,38100,���@��,042,956,806,,
2011,12,1,��,�L���s,3401,����������,38100,���@��,032,862,841,,
2011,12,1,��,�L���s,3401,����������,38100,�L�@��,034,353,885,,
2011,12,1,��,�L���s,3401,�@�@�����A��,38101,,,49,400,196.0,107.0
2011,12,1,��,�L���s,3401,�Ȃ߂�,38300,,,550,483,90.6,105.0
2011,12,1,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,536,482,,
2011,12,1,��,�L���s,3401,���̂�����,38400,,,5306,354,75.4,106.0
2011,12,1,��,�L���s,3401,���̂�����,38400,���@��,020,2181,371,,
2011,12,1,��,�L���s,3401,���̂�����,38400,��@��,044,1830,345,,
2011,12,1,��,�L���s,3401,���̂�����,38400,���@��,040,935,348,,
2011,12,1,��,�L���s,3401,���߂�,38500,,,2705,544,69.8,107.9
2011,12,1,��,�L���s,3401,���߂�,38500,���@��,020,2553,538,,
2011,12,1,��,�L���s,3401,���̑��̖��,39000,,,3596,922,123.0,100.5
2011,12,1,��,�L���s,3401,�A����،v,39100,,,9403,196,104.4,121.0
2011,12,1,��,�L���s,3401,���̗A�����,39200,,,2503,340,119.6,118.9
