�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,24,��,�_�ˎs,2801,��ؑ���,30000,,,353020,179,98.5,97.8
2012,7,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,99364,85,,
2012,7,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,67878,230,,
2012,7,24,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,52824,53,,
2012,7,24,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,25176,182,,
2012,7,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,21590,108,,
2012,7,24,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,15398,249,,
2012,7,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,11946,394,,
2012,7,24,��,�_�ˎs,2801,��������,30100,,,14793,83,76.5,116.9
2012,7,24,��,�_�ˎs,2801,��������,30100,�k�C��,001,11580,83,,
2012,7,24,��,�_�ˎs,2801,��������,30100,��@��,021,1700,82,,
2012,7,24,��,�_�ˎs,2801,����,30200,,,150,168,100.0,96.0
2012,7,24,��,�_�ˎs,2801,����,30200,�@�X,002,150,168,,
2012,7,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9532,123,112.1,87.9
2012,7,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,6030,120,,
2012,7,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,2500,148,,
2012,7,24,��,�_�ˎs,2801,���ڂ�,30400,,,565,328,18.2,149.1
2012,7,24,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,450,289,,
2012,7,24,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,105,477,,
2012,7,24,��,�_�ˎs,2801,��񂱂�,30600,,,504,1174,77.7,102.4
2012,7,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,430,1224,,
2012,7,24,��,�_�ˎs,2801,�͂�����,31100,,,34410,39,83.2,95.1
2012,7,24,��,�_�ˎs,2801,�͂�����,31100,���@��,020,34410,39,,
2012,7,24,��,�_�ˎs,2801,���܂�,31500,,,1878,401,132.3,128.1
2012,7,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,1746,408,,
2012,7,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2190,451,125.0,108.9
2012,7,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1898,233,65.9,98.7
2012,7,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,632,262,,
2012,7,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,531,236,,
2012,7,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,337,292,,
2012,7,24,��,�_�ˎs,2801,�L���x�c,31700,,,79250,50,133.1,106.4
2012,7,24,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,51950,48,,
2012,7,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,27300,53,,
2012,7,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1521,671,58.2,110.0
2012,7,24,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1134,639,,
2012,7,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,254,805,,
2012,7,24,��,�_�ˎs,2801,�˂�,31900,,,4873,431,115.4,93.5
2012,7,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,1650,448,,
2012,7,24,��,�_�ˎs,2801,�˂�,31900,���@��,037,733,317,,
2012,7,24,��,�_�ˎs,2801,�˂�,31900,��@��,044,555,731,,
2012,7,24,��,�_�ˎs,2801,�݂�,32500,,,588,478,113.7,109.6
2012,7,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,300,480,,
2012,7,24,��,�_�ˎs,2801,�݂�,32500,���@�m,023,110,359,,
2012,7,24,��,�_�ˎs,2801,�݂�,32500,��@��,027,68,447,,
2012,7,24,��,�_�ˎs,2801,����񂬂�,32600,,,206,678,73.6,104.1
2012,7,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,200,661,,
2012,7,24,��,�_�ˎs,2801,�ɂ�,32800,,,912,482,113.7,102.8
2012,7,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,590,483,,
2012,7,24,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,319,463,,
2012,7,24,��,�_�ˎs,2801,�Z�����[,32900,,,1026,232,110.9,94.7
2012,7,24,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,232,,
2012,7,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1401,865,125.0,92.5
2012,7,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,511,902,,
2012,7,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,455,836,,
2012,7,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,150,858,,
2012,7,24,��,�_�ˎs,2801,�@�@�����A��,33101,,,7,1545,9.6,149.6
2012,7,24,��,�_�ˎs,2801,�J���t�����[,33200,,,150,229,65.8,110.1
2012,7,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,150,229,,
2012,7,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,6068,317,71.5,95.5
2012,7,24,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,4744,294,,
2012,7,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1174,413,,
2012,7,24,��,�_�ˎs,2801,�@�@�����A��,33301,,,150,296,125.0,99.7
2012,7,24,��,�_�ˎs,2801,���^�X,33400,,,24925,112,92.3,102.8
2012,7,24,��,�_�ˎs,2801,���^�X,33400,���@��,020,24826,110,,
2012,7,24,��,�_�ˎs,2801,�p�Z��,33600,,,98,613,108.9,115.9
2012,7,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,96,535,,
2012,7,24,��,�_�ˎs,2801,���イ��,34100,,,16089,228,66.2,99.1
2012,7,24,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,11275,224,,
2012,7,24,��,�_�ˎs,2801,���イ��,34100,���@��,037,1075,230,,
2012,7,24,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,950,317,,
2012,7,24,��,�_�ˎs,2801,���ڂ���,34200,,,15965,122,122.9,96.1
2012,7,24,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,15210,115,,
2012,7,24,��,�_�ˎs,2801,�Ȃ�,34300,,,11111,304,76.8,105.2
2012,7,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3982,306,,
2012,7,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1955,269,,
2012,7,24,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,1584,312,,
2012,7,24,��,�_�ˎs,2801,�g�}�g,34400,,,25573,338,98.2,115.8
2012,7,24,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,14137,360,,
2012,7,24,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,6672,303,,
2012,7,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2288,647,72.7,96.6
2012,7,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,740,722,,
2012,7,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,660,707,,
2012,7,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@�Q,038,296,588,,
2012,7,24,��,�_�ˎs,2801,�s�[�}��,34500,,,6991,254,132.8,96.2
2012,7,24,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2430,258,,
2012,7,24,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1649,227,,
2012,7,24,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1157,243,,
2012,7,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,1286,458,137.8,97.0
2012,7,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,525,307,,
2012,7,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,379,471,,
2012,7,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,042,150,641,,
2012,7,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,8760,144,94.5,85.7
2012,7,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,5070,182,,
2012,7,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,3020,70,,
2012,7,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,432,647,80.0,88.8
2012,7,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,140,557,,
2012,7,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,136,460,,
2012,7,24,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,102,1186,,
2012,7,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,335,523,79.8,133.1
2012,7,24,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,155,1118,,
2012,7,24,��,�_�ˎs,2801,�@�@�����A��,35201,,,180,11,64.3,32.4
2012,7,24,��,�_�ˎs,2801,�����܂�,35500,,,1256,569,165.7,88.4
2012,7,24,��,�_�ˎs,2801,�����܂�,35500,��@��,021,1152,573,,
2012,7,24,��,�_�ˎs,2801,���񂵂�,36100,,,1465,308,33.1,125.7
2012,7,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1430,284,,
2012,7,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,10900,69,170.8,59.5
2012,7,24,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,5630,41,,
2012,7,24,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,3630,87,,
2012,7,24,��,�_�ˎs,2801,���Ƃ���,36300,,,380,193,115.2,82.1
2012,7,24,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,130,270,,
2012,7,24,��,�_�ˎs,2801,���Ƃ���,36300,������,046,50,368,,
2012,7,24,��,�_�ˎs,2801,���܂˂�,36610,,,38165,152,100.1,101.3
2012,7,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,37075,154,,
2012,7,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,1090,71,681.3,87.7
2012,7,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,657,237,122.8,92.9
2012,7,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,657,237,122.8,92.9
2012,7,24,��,�_�ˎs,2801,���傤��,37200,,,1141,488,78.3,97.0
2012,7,24,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,532,507,,
2012,7,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,336,624,,
2012,7,24,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,7,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,253,234,121.1,96.7
2012,7,24,��,�_�ˎs,2801,����������,38100,,,2147,752,124.2,105.3
2012,7,24,��,�_�ˎs,2801,����������,38100,���@��,036,1611,775,,
2012,7,24,��,�_�ˎs,2801,����������,38100,���@��,028,516,679,,
2012,7,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,192,375,86.5,121.4
2012,7,24,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,150,390,,
2012,7,24,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,42,320,,
2012,7,24,��,�_�ˎs,2801,���̂�����,38400,,,1102,126,133.1,91.3
2012,7,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1102,126,,
2012,7,24,��,�_�ˎs,2801,���߂�,38500,,,1617,213,208.6,78.9
2012,7,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,1588,210,,
2012,7,24,��,�_�ˎs,2801,���̑��̖��,39000,,,18234,466,117.7,112.6
2012,7,24,��,�_�ˎs,2801,�A����،v,39100,,,5651,435,185.5,98.2
2012,7,24,��,�_�ˎs,2801,���̗A�����,39200,,,3314,637,198.3,103.4
