�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,17,�y,�����s,4002,��ؑ���,30000,,,1350793,174,165.2,87.0
2013,8,17,�y,�����s,4002,��ؑ���,30000,���@��,020,405820,104,,
2013,8,17,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,229395,184,,
2013,8,17,�y,�����s,4002,��ؑ���,30000,�k�C��,001,204219,173,,
2013,8,17,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,116719,102,,
2013,8,17,�y,�����s,4002,��ؑ���,30000,��@��,044,87222,285,,
2013,8,17,�y,�����s,4002,��ؑ���,30000,���@��,041,85001,166,,
2013,8,17,�y,�����s,4002,��ؑ���,30000,���@��,040,71702,352,,
2013,8,17,�y,�����s,4002,��������,30100,,,94669,103,214.1,91.2
2013,8,17,�y,�����s,4002,��������,30100,�k�C��,001,86458,102,,
2013,8,17,�y,�����s,4002,�ɂ񂶂�,30300,,,51580,166,153.5,100.0
2013,8,17,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,44880,180,,
2013,8,17,�y,�����s,4002,���ڂ�,30400,,,5310,165,87.3,85.9
2013,8,17,�y,�����s,4002,���ڂ�,30400,�{�@��,045,1290,198,,
2013,8,17,�y,�����s,4002,���ڂ�,30400,��@��,008,460,158,,
2013,8,17,�y,�����s,4002,���ڂ�,30400,��@��,044,270,245,,
2013,8,17,�y,�����s,4002,��񂱂�,30600,,,2623,385,179.2,72.2
2013,8,17,�y,�����s,4002,��񂱂�,30600,���@��,041,2551,384,,
2013,8,17,�y,�����s,4002,�͂�����,31100,,,269265,79,314.3,87.8
2013,8,17,�y,�����s,4002,�͂�����,31100,���@��,020,269265,79,,
2013,8,17,�y,�����s,4002,���܂�,31500,,,4224,352,120.9,106.3
2013,8,17,�y,�����s,4002,���܂�,31500,���@��,040,4104,351,,
2013,8,17,�y,�����s,4002,���̑��̍ؗ�,31550,,,2944,825,140.7,78.5
2013,8,17,�y,�����s,4002,���񂰂񂳂�,31560,,,1378,400,135.4,105.3
2013,8,17,�y,�����s,4002,���񂰂񂳂�,31560,���@��,020,411,230,,
2013,8,17,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,408,480,,
2013,8,17,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,274,470,,
2013,8,17,�y,�����s,4002,�L���x�c,31700,,,172180,90,110.1,108.4
2013,8,17,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,115110,98,,
2013,8,17,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,48990,70,,
2013,8,17,�y,�����s,4002,�ق���񂻂�,31800,,,3558,1028,75.0,240.7
2013,8,17,�y,�����s,4002,�ق���񂻂�,31800,�k�C��,001,1028,1050,,
2013,8,17,�y,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,590,1007,,
2013,8,17,�y,�����s,4002,�ق���񂻂�,31800,���@��,020,530,938,,
2013,8,17,�y,�����s,4002,�˂�,31900,,,12103,612,78.1,127.0
2013,8,17,�y,�����s,4002,�˂�,31900,��@��,044,4893,418,,
2013,8,17,�y,�����s,4002,�˂�,31900,���@��,040,4292,928,,
2013,8,17,�y,�����s,4002,�˂�,31900,�L�@��,034,743,837,,
2013,8,17,�y,�����s,4002,�݂�,32500,,,705,1037,95.7,89.8
2013,8,17,�y,�����s,4002,�݂�,32500,���@��,040,397,1112,,
2013,8,17,�y,�����s,4002,�݂�,32500,��@��,044,308,940,,
2013,8,17,�y,�����s,4002,����񂬂�,32600,,,788,1312,123.3,109.7
2013,8,17,�y,�����s,4002,����񂬂�,32600,���@��,040,763,1324,,
2013,8,17,�y,�����s,4002,�ɂ�,32800,,,7149,595,115.0,143.0
2013,8,17,�y,�����s,4002,�ɂ�,32800,��@��,044,3320,593,,
2013,8,17,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2770,587,,
2013,8,17,�y,�����s,4002,�Z�����[,32900,,,3186,194,117.1,100.0
2013,8,17,�y,�����s,4002,�Z�����[,32900,���@��,020,3160,194,,
2013,8,17,�y,�����s,4002,�A�X�p���K�X,33100,,,6025,558,143.5,99.3
2013,8,17,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,3005,555,,
2013,8,17,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,2423,573,,
2013,8,17,�y,�����s,4002,�@�@�����A��,33101,,,4,1418,�|,�|
2013,8,17,�y,�����s,4002,�J���t�����[,33200,,,120,328,90.9,102.8
2013,8,17,�y,�����s,4002,�J���t�����[,33200,���@��,020,120,328,,
2013,8,17,�y,�����s,4002,�u���b�R���[,33300,,,5656,400,91.4,97.3
2013,8,17,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,2546,491,,
2013,8,17,�y,�����s,4002,�@�@�����A��,33301,,,3110,326,97.2,99.4
2013,8,17,�y,�����s,4002,���^�X,33400,,,125067,151,152.4,98.1
2013,8,17,�y,�����s,4002,���^�X,33400,���@��,020,123509,148,,
2013,8,17,�y,�����s,4002,�p�Z��,33600,,,472,1727,60.5,96.8
2013,8,17,�y,�����s,4002,�p�Z��,33600,��@��,044,230,1938,,
2013,8,17,�y,�����s,4002,�p�Z��,33600,���@��,020,114,1098,,
2013,8,17,�y,�����s,4002,�p�Z��,33600,�k�C��,001,60,1313,,
2013,8,17,�y,�����s,4002,���イ��,34100,,,86140,234,303.0,77.7
2013,8,17,�y,�����s,4002,���イ��,34100,�F�@�{,043,42252,236,,
2013,8,17,�y,�����s,4002,���イ��,34100,���@��,040,15363,174,,
2013,8,17,�y,�����s,4002,���イ��,34100,���@��,041,7700,241,,
2013,8,17,�y,�����s,4002,���ڂ���,34200,,,25899,217,285.2,90.8
2013,8,17,�y,�����s,4002,���ڂ���,34200,�k�C��,001,17530,219,,
2013,8,17,�y,�����s,4002,���ڂ���,34200,�΁@��,017,2500,294,,
2013,8,17,�y,�����s,4002,���ڂ���,34200,�L�@��,034,2300,133,,
2013,8,17,�y,�����s,4002,�Ȃ�,34300,,,59664,156,175.8,90.7
2013,8,17,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,20835,135,,
2013,8,17,�y,�����s,4002,�Ȃ�,34300,��@��,044,19885,176,,
2013,8,17,�y,�����s,4002,�Ȃ�,34300,���@��,040,12874,164,,
2013,8,17,�y,�����s,4002,�g�}�g,34400,,,174378,187,357.6,64.7
2013,8,17,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,95158,205,,
2013,8,17,�y,�����s,4002,�g�}�g,34400,�R�@��,035,32508,128,,
2013,8,17,�y,�����s,4002,�g�}�g,34400,��@��,044,31544,171,,
2013,8,17,�y,�����s,4002,�~�j�g�}�g,34450,,,14557,487,210.8,83.0
2013,8,17,�y,�����s,4002,�~�j�g�}�g,34450,��@��,044,6026,461,,
2013,8,17,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3202,439,,
2013,8,17,�y,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,2634,523,,
2013,8,17,�y,�����s,4002,�s�[�}��,34500,,,11790,411,102.1,94.7
2013,8,17,�y,�����s,4002,�s�[�}��,34500,��@��,044,5006,347,,
2013,8,17,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,3669,343,,
2013,8,17,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,484,509,,
2013,8,17,�y,�����s,4002,�����Ƃ�,34600,,,1140,940,276.0,76.2
2013,8,17,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,813,943,,
2013,8,17,�y,�����s,4002,�����Ƃ�,34600,���@��,042,296,931,,
2013,8,17,�y,�����s,4002,�X�C�g�R�[��,34700,,,28754,173,152.0,84.0
2013,8,17,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,28275,174,,
2013,8,17,�y,�����s,4002,���₢�񂰂�,35100,,,1215,810,109.3,93.5
2013,8,17,�y,�����s,4002,���₢�񂰂�,35100,��@��,044,442,836,,
2013,8,17,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,375,547,,
2013,8,17,�y,�����s,4002,���₢�񂰂�,35100,�k�C��,001,308,1145,,
2013,8,17,�y,�����s,4002,���₦��ǂ�,35200,,,718,1031,697.1,35.4
2013,8,17,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,236,2218,,
2013,8,17,�y,�����s,4002,�@�@�����A��,35201,,,482,450,******,59.1
2013,8,17,�y,�����s,4002,�����܂�,35500,,,865,677,85.9,93.3
2013,8,17,�y,�����s,4002,�����܂�,35500,���@��,040,774,622,,
2013,8,17,�y,�����s,4002,���񂵂�,36100,,,2221,161,166.5,114.2
2013,8,17,�y,�����s,4002,���񂵂�,36100,�{�@��,045,1943,161,,
2013,8,17,�y,�����s,4002,�΂ꂢ����,36200,,,23040,213,65.5,100.0
2013,8,17,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,15470,187,,
2013,8,17,�y,�����s,4002,�΂ꂢ����,36200,�@�X,002,7570,267,,
2013,8,17,�y,�����s,4002,���Ƃ���,36300,,,2090,206,50.3,147.1
2013,8,17,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1440,200,,
2013,8,17,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,40,116,,
2013,8,17,�y,�����s,4002,��܂̂���,36500,,,5199,401,29.3,107.2
2013,8,17,�y,�����s,4002,��܂̂���,36500,�@�X,002,3000,403,,
2013,8,17,�y,�����s,4002,��܂̂���,36500,�k�C��,001,2180,392,,
2013,8,17,�y,�����s,4002,���܂˂�,36610,,,78958,111,111.8,107.8
2013,8,17,�y,�����s,4002,���܂˂�,36610,���@��,041,56528,118,,
2013,8,17,�y,�����s,4002,���܂˂�,36610,���@��,042,6460,127,,
2013,8,17,�y,�����s,4002,���܂˂�,36610,���@��,040,1970,128,,
2013,8,17,�y,�����s,4002,�@�@�����A��,36620,,,11210,69,108.6,103.0
2013,8,17,�y,�����s,4002,�ɂ�ɂ�,36700,,,990,505,118.7,124.4
2013,8,17,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,153,1568,,
2013,8,17,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,32,1132,,
2013,8,17,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,23,446,,
2013,8,17,�y,�����s,4002,�@�@�����A��,36701,,,782,273,107.7,103.0
2013,8,17,�y,�����s,4002,���傤��,37200,,,2632,416,61.3,93.1
2013,8,17,�y,�����s,4002,���傤��,37200,���@��,042,1073,436,,
2013,8,17,�y,�����s,4002,���傤��,37200,�F�@�{,043,521,390,,
2013,8,17,�y,�����s,4002,���傤��,37200,�{�@��,045,356,540,,
2013,8,17,�y,�����s,4002,�@�@�����A��,37201,,,406,261,89.0,101.2
2013,8,17,�y,�����s,4002,����������,38100,,,4517,709,126.0,86.8
2013,8,17,�y,�����s,4002,����������,38100,���@��,042,2596,706,,
2013,8,17,�y,�����s,4002,����������,38100,��@��,044,988,746,,
2013,8,17,�y,�����s,4002,����������,38100,�F�@�{,043,364,812,,
2013,8,17,�y,�����s,4002,�@�@�����A��,38101,,,40,622,44.4,98.0
2013,8,17,�y,�����s,4002,�Ȃ߂�,38300,,,1365,373,122.6,95.4
2013,8,17,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,840,390,,
2013,8,17,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,525,346,,
2013,8,17,�y,�����s,4002,���̂�����,38400,,,10561,162,97.1,109.5
2013,8,17,�y,�����s,4002,���̂�����,38400,���@��,040,5751,164,,
2013,8,17,�y,�����s,4002,���̂�����,38400,���@��,042,4095,159,,
2013,8,17,�y,�����s,4002,���߂�,38500,,,5040,303,70.1,99.3
2013,8,17,�y,�����s,4002,���߂�,38500,���@��,040,4901,302,,
2013,8,17,�y,�����s,4002,���̑��̖��,39000,,,40068,432,94.0,120.0
2013,8,17,�y,�����s,4002,�A����،v,39100,,,29386,216,88.7,98.6
2013,8,17,�y,�����s,4002,���̗A�����,39200,,,13353,300,72.9,107.1
