�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,��ؑ��v,30000,,,13112243,220,88.8,90.5
2024,3,1,��,��ؑ��v,30000,�k�C��,001,2909254,124,,
2024,3,1,��,��ؑ��v,30000,��@��,008,1414351,179,,
2024,3,1,��,��ؑ��v,30000,���@�m,023,1229571,163,,
2024,3,1,��,��ؑ��v,30000,������,046,947479,203,,
2024,3,1,��,��ؑ��v,30000,��@�t,012,837902,202,,
2024,3,1,��,��ؑ��v,30000,���@��,042,719574,161,,
2024,3,1,��,��ؑ��v,30000,�Á@��,022,508229,264,,
2024,3,1,��,��������,30100,,,1026866,79,82.7,97.5
2024,3,1,��,��������,30100,�_�ސ�,014,336161,80,,
2024,3,1,��,��������,30100,��@�t,012,191461,98,,
2024,3,1,��,��������,30100,������,046,139090,57,,
2024,3,1,��,��������,30100,���@��,042,112256,83,,
2024,3,1,��,��������,30100,���@��,040,77289,51,,
2024,3,1,��,����,30200,,,78925,132,75.5,103.9
2024,3,1,��,����,30200,��@�t,012,45718,142,,
2024,3,1,��,����,30200,���@��,040,9432,80,,
2024,3,1,��,����,30200,��@��,011,7178,105,,
2024,3,1,��,����,30200,�΁@��,017,5089,145,,
2024,3,1,��,�ɂ񂶂�,30300,,,609899,140,79.8,100.7
2024,3,1,��,�ɂ񂶂�,30300,��@�t,012,192895,147,,
2024,3,1,��,�ɂ񂶂�,30300,������,046,126462,141,,
2024,3,1,��,�ɂ񂶂�,30300,���@�m,023,99423,123,,
2024,3,1,��,�ɂ񂶂�,30300,���@��,042,98930,129,,
2024,3,1,��,���ڂ�,30400,,,59912,366,82.4,99.5
2024,3,1,��,���ڂ�,30400,�@�X,002,40157,271,,
2024,3,1,��,���ڂ�,30400,�F�@�{,043,6670,657,,
2024,3,1,��,���ڂ�,30400,������,046,5514,591,,
2024,3,1,��,�����̂�,30500,,,14259,1349,69.6,102.6
2024,3,1,��,�����̂�,30500,������,046,4573,1297,,
2024,3,1,��,�����̂�,30500,���@��,040,2376,1639,,
2024,3,1,��,�����̂�,30500,�Á@��,022,1844,1212,,
2024,3,1,��,�����̂�,30500,���@��,036,1375,1222,,
2024,3,1,��,�����̂�,30500,�F�@�{,043,1288,1249,,
2024,3,1,��,��񂱂�,30600,,,88257,412,88.0,103.5
2024,3,1,��,��񂱂�,30600,��@��,008,59800,374,,
2024,3,1,��,��񂱂�,30600,���@��,036,8814,662,,
2024,3,1,��,��񂱂�,30600,���@��,041,6894,391,,
2024,3,1,��,�͂�����,31100,,,1460033,83,86.4,94.3
2024,3,1,��,�͂�����,31100,��@��,008,739202,82,,
2024,3,1,��,�͂�����,31100,���@��,042,213040,101,,
2024,3,1,��,�͂�����,31100,��@��,011,103742,66,,
2024,3,1,��,�͂�����,31100,�{�@��,045,90073,57,,
2024,3,1,��,�͂�����,31100,������,046,83754,59,,
2024,3,1,��,�݂���,31300,,,39865,282,74.1,102.5
2024,3,1,��,�݂���,31300,��@��,008,26782,269,,
2024,3,1,��,�݂���,31300,���@��,040,7084,214,,
2024,3,1,��,���܂�,31500,,,109689,226,69.9,100.0
2024,3,1,��,���܂�,31500,��@��,008,53794,233,,
2024,3,1,��,���܂�,31500,���@��,040,23605,171,,
2024,3,1,��,���܂�,31500,��@��,011,7948,248,,
2024,3,1,��,���܂�,31500,��@��,021,2820,297,,
2024,3,1,��,���̑��̍ؗ�,31550,,,4718,336,76.2,112.4
2024,3,1,��,���񂰂񂳂�,31560,,,36455,272,87.9,100.0
2024,3,1,��,���񂰂񂳂�,31560,��@��,008,14796,262,,
2024,3,1,��,���񂰂񂳂�,31560,�Á@��,022,8982,316,,
2024,3,1,��,���񂰂񂳂�,31560,���@��,040,4789,244,,
2024,3,1,��,���񂰂񂳂�,31560,���@�m,023,2828,229,,
2024,3,1,��,�L���x�c,31700,,,1628234,74,76.6,98.7
2024,3,1,��,�L���x�c,31700,���@�m,023,890865,73,,
2024,3,1,��,�L���x�c,31700,��@�t,012,143103,85,,
2024,3,1,��,�L���x�c,31700,�_�ސ�,014,137499,94,,
2024,3,1,��,�L���x�c,31700,���@��,040,104170,63,,
2024,3,1,��,�L���x�c,31700,������,046,59412,72,,
2024,3,1,��,�ق���񂻂�,31800,,,138295,400,70.8,99.0
2024,3,1,��,�ق���񂻂�,31800,��@��,008,46024,411,,
2024,3,1,��,�ق���񂻂�,31800,�Q�@�n,010,25489,383,,
2024,3,1,��,�ق���񂻂�,31800,���@��,040,25016,406,,
2024,3,1,��,�ق���񂻂�,31800,���@��,036,5065,401,,
2024,3,1,��,�ق���񂻂�,31800,��@��,011,4329,376,,
2024,3,1,��,�˂�,31900,,,337550,422,75.1,103.9
2024,3,1,��,�˂�,31900,��@�t,012,68837,364,,
2024,3,1,��,�˂�,31900,��@��,011,50071,455,,
2024,3,1,��,�˂�,31900,��@��,044,42590,438,,
2024,3,1,��,�˂�,31900,�Q�@�n,010,30203,357,,
2024,3,1,��,�˂�,31900,��@��,008,29845,344,,
2024,3,1,��,�ӂ�,32300,,,5235,559,87.1,104.1
2024,3,1,��,�ӂ�,32300,���@�m,023,3790,549,,
2024,3,1,��,�ӂ�,32300,���@��,040,590,435,,
2024,3,1,��,����,32400,,,6168,652,133.1,98.6
2024,3,1,��,����,32400,�ȁ@��,009,3716,675,,
2024,3,1,��,����,32400,��@��,011,1142,544,,
2024,3,1,��,����,32400,�Q�@�n,010,616,664,,
2024,3,1,��,�݂�,32500,,,22003,606,119.7,103.4
2024,3,1,��,�݂�,32500,��@�t,012,4251,455,,
2024,3,1,��,�݂�,32500,��@��,044,4104,543,,
2024,3,1,��,�݂�,32500,���@�m,023,3275,623,,
2024,3,1,��,�݂�,32500,��@��,008,2228,708,,
2024,3,1,��,�݂�,32500,�Á@��,022,2192,828,,
2024,3,1,��,����񂬂�,32600,,,18388,504,73.8,103.1
2024,3,1,��,����񂬂�,32600,���@��,040,5288,427,,
2024,3,1,��,����񂬂�,32600,��@�t,012,2529,584,,
2024,3,1,��,����񂬂�,32600,���@��,007,1764,533,,
2024,3,1,��,����񂬂�,32600,�ȁ@��,009,1736,619,,
2024,3,1,��,����񂬂�,32600,�{�@��,004,1477,505,,
2024,3,1,��,�ɂ�,32800,,,76329,723,85.3,99.4
2024,3,1,��,�ɂ�,32800,���@�m,039,27156,754,,
2024,3,1,��,�ɂ�,32800,�ȁ@��,009,15016,658,,
2024,3,1,��,�ɂ�,32800,�k�C��,001,8850,905,,
2024,3,1,��,�ɂ�,32800,��@��,008,7544,590,,
2024,3,1,��,�ɂ�,32800,��@��,044,6360,730,,
2024,3,1,��,�Z�����[,32900,,,54767,237,97.0,97.1
2024,3,1,��,�Z�����[,32900,�Á@��,022,16794,242,,
2024,3,1,��,�Z�����[,32900,���@�m,023,10378,207,,
2024,3,1,��,�Z�����[,32900,���@��,037,10192,237,,
2024,3,1,��,�Z�����[,32900,���@��,040,9641,251,,
2024,3,1,��,�A�X�p���K�X,33100,,,33383,1321,86.5,91.9
2024,3,1,��,�A�X�p���K�X,33100,���@��,041,6253,1736,,
2024,3,1,��,�A�X�p���K�X,33100,���@��,040,5141,1560,,
2024,3,1,��,�A�X�p���K�X,33100,���@��,042,4301,1704,,
2024,3,1,��,�A�X�p���K�X,33100,�F�@�{,043,1517,1620,,
2024,3,1,��,�A�X�p���K�X,33100,���@��,037,1013,1713,,
2024,3,1,��,�@�@�����A��,33101,,,13265,789,123.7,90.1
2024,3,1,��,�J���t�����[,33200,,,22454,206,61.0,113.2
2024,3,1,��,�J���t�����[,33200,���@��,036,7495,209,,
2024,3,1,��,�J���t�����[,33200,���@�m,023,4612,182,,
2024,3,1,��,�J���t�����[,33200,�F�@�{,043,3733,211,,
2024,3,1,��,�J���t�����[,33200,���@��,040,2862,262,,
2024,3,1,��,�u���b�R���[,33300,,,282748,368,77.7,108.9
2024,3,1,��,�u���b�R���[,33300,���@��,037,104963,403,,
2024,3,1,��,�u���b�R���[,33300,�F�@�{,043,48882,384,,
2024,3,1,��,�u���b�R���[,33300,���@�m,023,32659,267,,
2024,3,1,��,�u���b�R���[,33300,���@��,042,28270,379,,
2024,3,1,��,�u���b�R���[,33300,���@��,036,26859,364,,
2024,3,1,��,���^�X,33400,,,681617,159,74.8,101.3
2024,3,1,��,���^�X,33400,��@��,008,187495,164,,
2024,3,1,��,���^�X,33400,���@��,042,101081,105,,
2024,3,1,��,���^�X,33400,�Á@��,022,80260,147,,
2024,3,1,��,���^�X,33400,���@��,040,64917,231,,
2024,3,1,��,���^�X,33400,���@��,037,64259,146,,
2024,3,1,��,�p�Z��,33600,,,4097,868,86.1,101.9
2024,3,1,��,�p�Z��,33600,�Á@��,022,1302,838,,
2024,3,1,��,�p�Z��,33600,��@�t,012,827,773,,
2024,3,1,��,�p�Z��,33600,���@��,037,563,701,,
2024,3,1,��,�p�Z��,33600,��@��,008,357,846,,
2024,3,1,��,�p�Z��,33600,���@�m,023,338,1447,,
2024,3,1,��,���イ��,34100,,,301804,510,65.8,102.8
2024,3,1,��,���イ��,34100,�{�@��,045,106289,553,,
2024,3,1,��,���イ��,34100,���@�m,039,40547,439,,
2024,3,1,��,���イ��,34100,�Q�@�n,010,37221,540,,
2024,3,1,��,���イ��,34100,��@�t,012,22164,475,,
2024,3,1,��,���イ��,34100,���@�m,023,19763,413,,
2024,3,1,��,���ڂ���,34200,,,271124,202,97.0,80.5
2024,3,1,��,���ڂ���,34200,���@��,047,29679,392,,
2024,3,1,��,���ڂ���,34200,�{�@��,045,6771,679,,
2024,3,1,��,���ڂ���,34200,������,046,2860,491,,
2024,3,1,��,���ڂ���,34200,���@��,028,400,140,,
2024,3,1,��,���ڂ���,34200,���@�m,039,328,662,,
2024,3,1,��,�@�@�����A��,34201,,,230418,158,122.6,112.1
2024,3,1,��,�Ȃ�,34300,,,189565,459,71.5,100.9
2024,3,1,��,�Ȃ�,34300,���@�m,039,74499,473,,
2024,3,1,��,�Ȃ�,34300,���@��,040,60857,456,,
2024,3,1,��,�Ȃ�,34300,�F�@�{,043,33345,445,,
2024,3,1,��,�g�}�g,34400,,,327386,406,48.8,104.9
2024,3,1,��,�g�}�g,34400,�F�@�{,043,131961,355,,
2024,3,1,��,�g�}�g,34400,�ȁ@��,009,52492,348,,
2024,3,1,��,�g�}�g,34400,���@�m,023,45347,438,,
2024,3,1,��,�g�}�g,34400,���@��,040,22072,375,,
2024,3,1,��,�g�}�g,34400,��@��,008,9089,561,,
2024,3,1,��,�~�j�g�}�g,34450,,,124155,782,59.5,104.0
2024,3,1,��,�~�j�g�}�g,34450,�F�@�{,043,73489,731,,
2024,3,1,��,�~�j�g�}�g,34450,�{�@��,045,14091,719,,
2024,3,1,��,�~�j�g�}�g,34450,���@�m,023,13448,894,,
2024,3,1,��,�s�[�}��,34500,,,143055,792,71.5,100.0
2024,3,1,��,�s�[�}��,34500,�{�@��,045,53954,833,,
2024,3,1,��,�s�[�}��,34500,������,046,28623,770,,
2024,3,1,��,�s�[�}��,34500,���@�m,039,19844,784,,
2024,3,1,��,�s�[�}��,34500,���@��,047,14544,388,,
2024,3,1,��,�����Ƃ�,34600,,,4710,2454,77.8,111.7
2024,3,1,��,�����Ƃ�,34600,���@�m,039,3892,2468,,
2024,3,1,��,�X�C�g�R�[��,34700,,,1225,529,49.0,104.5
2024,3,1,��,�X�C�g�R�[��,34700,���@��,047,1225,529,,
2024,3,1,��,���₢�񂰂�,35100,,,12978,983,62.5,109.0
2024,3,1,��,���₢�񂰂�,35100,���@��,047,8810,964,,
2024,3,1,��,���₢�񂰂�,35100,������,046,1088,1400,,
2024,3,1,��,���₢�񂰂�,35100,���@�m,039,710,1522,,
2024,3,1,��,���₦��ǂ�,35200,,,29090,983,65.4,96.4
2024,3,1,��,���₦��ǂ�,35200,������,046,17510,864,,
2024,3,1,��,���₦��ǂ�,35200,���@�m,023,4108,1217,,
2024,3,1,��,���₦��ǂ�,35200,�F�@�{,043,2775,1001,,
2024,3,1,��,�@�@�����A��,35201,,,124,68,92.5,88.3
2024,3,1,��,������ǂ�,35300,,,11891,811,61.8,99.1
2024,3,1,��,������ǂ�,35300,�a�̎R,030,6456,964,,
2024,3,1,��,������ǂ�,35300,������,046,5299,628,,
2024,3,1,��,����܂�,35400,,,28489,573,85.5,104.6
2024,3,1,��,����܂�,35400,������,046,28477,572,,
2024,3,1,��,�����܂�,35500,,,124,2525,62.9,100.1
2024,3,1,��,�����܂�,35500,�Á@��,022,118,2516,,
2024,3,1,��,���񂵂�,36100,,,375824,242,76.5,92.7
2024,3,1,��,���񂵂�,36100,��@��,008,170942,227,,
2024,3,1,��,���񂵂�,36100,��@�t,012,113465,225,,
2024,3,1,��,���񂵂�,36100,���@��,036,42455,307,,
2024,3,1,��,�΂ꂢ����,36200,,,987185,129,102.8,90.2
2024,3,1,��,�΂ꂢ����,36200,�k�C��,001,562011,87,,
2024,3,1,��,�΂ꂢ����,36200,������,046,418806,183,,
2024,3,1,��,���Ƃ���,36300,,,28497,414,56.0,101.5
2024,3,1,��,���Ƃ���,36300,��@��,011,9703,378,,
2024,3,1,��,���Ƃ���,36300,���@�Q,038,7251,393,,
2024,3,1,��,���Ƃ���,36300,�V�@��,015,4698,460,,
2024,3,1,��,���Ƃ���,36300,��@�t,012,2116,451,,
2024,3,1,��,��܂̂���,36500,,,136078,333,96.6,92.5
2024,3,1,��,��܂̂���,36500,�k�C��,001,69975,310,,
2024,3,1,��,��܂̂���,36500,�@�X,002,46332,360,,
2024,3,1,��,���܂˂�,36610,,,2698828,137,163.0,83.5
2024,3,1,��,���܂˂�,36610,�k�C��,001,2238673,121,,
2024,3,1,��,�@�@�����A��,36620,,,35019,137,99.2,97.9
2024,3,1,��,�ɂ�ɂ�,36700,,,16178,951,74.1,85.3
2024,3,1,��,�ɂ�ɂ�,36700,�@�X,002,7893,1416,,
2024,3,1,��,�ɂ�ɂ�,36700,���@��,047,45,1092,,
2024,3,1,��,�ɂ�ɂ�,36700,�k�C��,001,36,2101,,
2024,3,1,��,�ɂ�ɂ�,36700,��@�t,012,29,916,,
2024,3,1,��,�ɂ�ɂ�,36700,��@��,003,7,2430,,
2024,3,1,��,�@�@�����A��,36701,,,8168,494,103.6,99.2
2024,3,1,��,���傤��,37200,,,19298,636,78.5,106.0
2024,3,1,��,���傤��,37200,���@�m,039,9657,691,,
2024,3,1,��,���傤��,37200,�F�@�{,043,2473,532,,
2024,3,1,��,���傤��,37200,���@��,042,1882,467,,
2024,3,1,��,���傤��,37200,��@�t,012,695,569,,
2024,3,1,��,���傤��,37200,�{�@��,045,548,1327,,
2024,3,1,��,�@�@�����A��,37201,,,3289,500,93.2,98.8
2024,3,1,��,����������,38100,,,56513,1027,77.0,100.3
2024,3,1,��,����������,38100,���@��,036,15201,964,,
2024,3,1,��,����������,38100,�H�@�c,005,6681,1301,,
2024,3,1,��,����������,38100,��@��,003,3750,1035,,
2024,3,1,��,����������,38100,���@��,042,3519,936,,
2024,3,1,��,����������,38100,��@��,044,2617,787,,
2024,3,1,��,�@�@�����A��,38101,,,783,716,42.1,91.6
2024,3,1,��,�Ȃ߂�,38300,,,18856,479,81.9,97.8
2024,3,1,��,�Ȃ߂�,38300,���@��,020,5647,460,,
2024,3,1,��,�Ȃ߂�,38300,�R�@�`,006,3008,519,,
2024,3,1,��,�Ȃ߂�,38300,�O�@�d,024,2139,544,,
2024,3,1,��,�Ȃ߂�,38300,�{�@��,004,1933,470,,
2024,3,1,��,�Ȃ߂�,38300,��@��,044,1376,471,,
2024,3,1,��,���̂�����,38400,,,144784,273,88.7,96.8
2024,3,1,��,���̂�����,38400,���@��,020,103994,274,,
2024,3,1,��,���̂�����,38400,�V�@��,015,9798,274,,
2024,3,1,��,���̂�����,38400,���@��,040,7758,276,,
2024,3,1,��,���߂�,38500,,,80238,439,80.9,97.3
2024,3,1,��,���߂�,38500,���@��,020,50226,408,,
2024,3,1,��,���߂�,38500,���@��,040,15741,432,,
2024,3,1,��,���̑��̖��,39000,,,264284,927,95.1,95.3
2024,3,1,��,�A����،v,39100,,,331308,249,109.9,94.3
2024,3,1,��,���̗A�����,39200,,,40248,611,74.4,105.3
