�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,���ꌧ,4701,�ʎ�����,40000,,,33757,275,106.2,96.5
2013,5,14,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,11304,304,,
2013,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,,,16240,290,162.0,77.1
2013,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,11304,304,,
2013,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2530,307,,
2013,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1352,189,,
2013,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1040,193,,
2013,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,8,3150,,
2013,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,6,1453,,
2013,5,14,��,���ꌧ,4701,���̑��G����,41999,,,1040,193,41.7,86.2
2013,5,14,��,���ꌧ,4701,��񂲌v,42000,,,2530,307,73.1,125.3
2013,5,14,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2530,307,,
2013,5,14,��,���ꌧ,4701,�ӂ�,42804,,,2530,307,76.4,123.3
2013,5,14,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2530,307,,
2013,5,14,��,���ꌧ,4701,�Ԃǂ��v,45000,,,6,1453,8.7,117.5
2013,5,14,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,6,1453,,
2013,5,14,��,���ꌧ,4701,����,45206,,,6,1453,60.0,104.2
2013,5,14,��,���ꌧ,4701,����,45206,���@��,040,6,1453,,
2013,5,14,��,���ꌧ,4701,�������v,47000,,,1328,327,518.8,65.4
2013,5,14,��,���ꌧ,4701,�������v,47000,���@��,047,1256,327,,
2013,5,14,��,���ꌧ,4701,���̑�������,47299,,,1328,327,1660.0,124.3
2013,5,14,��,���ꌧ,4701,������,48100,,,7151,215,624.5,119.4
2013,5,14,��,���ꌧ,4701,������,48100,���@��,047,5871,222,,
2013,5,14,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4185,418,255.5,60.5
2013,5,14,��,���ꌧ,4701,�A���ʎ��v,50000,,,17517,261,80.5,107.9
2013,5,14,��,���ꌧ,4701,�o�i�i,50100,,,6546,192,83.4,99.5
2013,5,14,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3180,204,77.2,101.5
2013,5,14,��,���ꌧ,4701,������,50400,,,502,405,30.4,135.9
2013,5,14,��,���ꌧ,4701,�O���v�t���c,50500,,,1552,189,231.3,102.2
2013,5,14,��,���ꌧ,4701,�I�����W,50600,,,1955,242,51.1,105.2
2013,5,14,��,���ꌧ,4701,�A�������Ƃ�,50700,,,16,1772,�|,�|
2013,5,14,��,���ꌧ,4701,�A���L�E�C,50800,,,412,526,109.6,100.2
2013,5,14,��,���ꌧ,4701,�A��������,50850,,,300,221,176.5,108.9
2013,5,14,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3054,457,98.8,118.4
