�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,4,��,�D�y�s,5101,�ʎ�����,40000,,,189913,341,127.6,104.0
2012,6,4,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,22587,426,,
2012,6,4,��,�D�y�s,5101,���Y�ʎ�����,40001,,,95327,438,165.7,89.6
2012,6,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22587,426,,
2012,6,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,20815,237,,
2012,6,4,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,19005,210,,
2012,6,4,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,13144,342,,
2012,6,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,9057,981,,
2012,6,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,2555,991,,
2012,6,4,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,2183,1161,,
2012,6,4,��,�D�y�s,5101,�݂���,40100,,,2215,1149,97.7,88.3
2012,6,4,��,�D�y�s,5101,�݂���,40100,���@��,041,2127,1163,,
2012,6,4,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2287,188,134.5,144.6
2012,6,4,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1300,105,,
2012,6,4,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,987,298,,
2012,6,4,��,�D�y�s,5101,�͂�����,41321,,,42,210,�|,�|
2012,6,4,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,42,210,,
2012,6,4,��,�D�y�s,5101,���̑��G����,41999,,,676,418,33.9,92.3
2012,6,4,��,�D�y�s,5101,��񂲌v,42000,,,22572,426,138.9,101.9
2012,6,4,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,22572,426,,
2012,6,4,��,�D�y�s,5101,�W���i�S���h,42505,,,1010,441,59.4,94.6
2012,6,4,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1010,441,,
2012,6,4,��,�D�y�s,5101,����,42515,,,2610,369,119.9,104.8
2012,6,4,��,�D�y�s,5101,����,42515,�@�X,002,2610,369,,
2012,6,4,��,�D�y�s,5101,�ӂ�,42804,,,18953,432,154.0,102.4
2012,6,4,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,18953,432,,
2012,6,4,��,�D�y�s,5101,�т�,43900,,,216,1467,105.4,96.1
2012,6,4,��,�D�y�s,5101,�т�,43900,���@��,042,216,1467,,
2012,6,4,��,�D�y�s,5101,����,44100,,,282,1059,159.3,85.8
2012,6,4,��,�D�y�s,5101,����,44100,���@��,040,253,989,,
2012,6,4,��,�D�y�s,5101,������,44700,,,56,1073,350.0,107.5
2012,6,4,��,�D�y�s,5101,������,44700,���@��,041,56,1073,,
2012,6,4,��,�D�y�s,5101,�����Ƃ�,44800,,,181,3309,111.0,99.3
2012,6,4,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,173,3324,,
2012,6,4,��,�D�y�s,5101,����,44950,,,310,749,�|,�|
2012,6,4,��,�D�y�s,5101,����,44950,�a�̎R,030,310,749,,
2012,6,4,��,�D�y�s,5101,�Ԃǂ��v,45000,,,955,1358,164.1,86.6
2012,6,4,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,876,1261,,
2012,6,4,��,�D�y�s,5101,�f���E�F�A,45202,,,876,1261,173.8,86.4
2012,6,4,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,876,1261,,
2012,6,4,��,�D�y�s,5101,����,45206,,,50,2167,102.0,106.1
2012,6,4,��,�D�y�s,5101,����,45206,�ȁ@��,009,27,1680,,
2012,6,4,��,�D�y�s,5101,����,45206,�R�@��,019,23,2739,,
2012,6,4,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,29,2889,100.0,109.3
2012,6,4,��,�D�y�s,5101,������,46100,,,7819,1058,154.4,99.9
2012,6,4,��,�D�y�s,5101,������,46100,�k�C��,001,3143,1331,,
2012,6,4,��,�D�y�s,5101,������,46100,�{�@��,004,2555,991,,
2012,6,4,��,�D�y�s,5101,������,46100,���@��,007,2106,733,,
2012,6,4,��,�D�y�s,5101,�������v,47000,,,19005,476,106.3,118.4
2012,6,4,��,�D�y�s,5101,�������v,47000,��@��,008,12640,346,,
2012,6,4,��,�D�y�s,5101,�������v,47000,�k�C��,001,5514,814,,
2012,6,4,��,�D�y�s,5101,����������,47200,,,16,840,88.9,88.9
2012,6,4,��,�D�y�s,5101,����������,47200,�Á@��,022,16,840,,
2012,6,4,��,�D�y�s,5101,�A���f�X,47213,,,2355,341,46.4,105.9
2012,6,4,��,�D�y�s,5101,�A���f�X,47213,��@��,008,2355,341,,
2012,6,4,��,�D�y�s,5101,���̑�������,47299,,,16634,495,130.1,114.1
2012,6,4,��,�D�y�s,5101,������,48100,,,38277,221,348.9,97.8
2012,6,4,��,�D�y�s,5101,������,48100,��@�t,012,19005,210,,
2012,6,4,��,�D�y�s,5101,������,48100,�F�@�{,043,18768,232,,
2012,6,4,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,434,673,170.9,70.6
2012,6,4,��,�D�y�s,5101,�A���ʎ��v,50000,,,94585,243,103.6,107.5
2012,6,4,��,�D�y�s,5101,�o�i�i,50100,,,21052,152,44.4,110.1
2012,6,4,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,11610,181,376.8,74.8
2012,6,4,��,�D�y�s,5101,������,50400,,,2123,236,64.3,104.9
2012,6,4,��,�D�y�s,5101,�O���v�t���c,50500,,,28814,145,611.9,103.6
2012,6,4,��,�D�y�s,5101,�I�����W,50600,,,3362,171,56.0,123.9
2012,6,4,��,�D�y�s,5101,�A�������Ƃ�,50700,,,5109,966,180.6,96.7
2012,6,4,��,�D�y�s,5101,�A���L�E�C,50800,,,2872,583,59.9,113.0
2012,6,4,��,�D�y�s,5101,�A��������,50850,,,1168,165,88.2,111.5
2012,6,4,��,�D�y�s,5101,���̗A���ʎ�,50900,,,18476,306,103.6,96.2
