�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,�D�y�s,5101,�ʎ�����,40000,,,128597,279,76.5,80.2
2014,3,18,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,34780,229,,
2014,3,18,��,�D�y�s,5101,���Y�ʎ�����,40001,,,86974,314,75.1,78.3
2014,3,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,34780,229,,
2014,3,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,10865,251,,
2014,3,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,10726,176,,
2014,3,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,5750,997,,
2014,3,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,5745,293,,
2014,3,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5245,172,,
2014,3,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3635,232,,
2014,3,18,��,�D�y�s,5101,�݂���,40100,,,5245,172,1030.5,36.3
2014,3,18,��,�D�y�s,5101,�݂���,40100,�Á@��,022,5245,172,,
2014,3,18,��,�D�y�s,5101,�l�[�u��,41201,,,280,110,�|,�|
2014,3,18,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,280,110,,
2014,3,18,��,�D�y�s,5101,�ÂȂ݂���,41253,,,12000,148,652.2,157.4
2014,3,18,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,8670,155,,
2014,3,18,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2900,129,,
2014,3,18,��,�D�y�s,5101,���悩��,41301,,,9668,177,64.5,122.9
2014,3,18,��,�D�y�s,5101,���悩��,41301,���@�Q,038,9620,177,,
2014,3,18,��,�D�y�s,5101,�͂�����,41321,,,6787,140,91.1,121.7
2014,3,18,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,6547,142,,
2014,3,18,��,�D�y�s,5101,���̑��G����,41999,,,30554,251,78.5,97.3
2014,3,18,��,�D�y�s,5101,��񂲌v,42000,,,8248,258,40.8,97.7
2014,3,18,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,5710,288,,
2014,3,18,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,2538,189,,
2014,3,18,��,�D�y�s,5101,�W���i�S���h,42505,,,650,261,928.6,66.4
2014,3,18,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,650,261,,
2014,3,18,��,�D�y�s,5101,����,42515,,,450,252,17.9,98.8
2014,3,18,��,�D�y�s,5101,����,42515,�@�X,002,450,252,,
2014,3,18,��,�D�y�s,5101,�ӂ�,42804,,,6457,259,40.4,96.3
2014,3,18,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,4450,288,,
2014,3,18,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,2007,195,,
2014,3,18,��,�D�y�s,5101,���̑����,42999,,,691,245,41.6,106.5
2014,3,18,��,�D�y�s,5101,�т�,43900,,,1,2730,�|,�|
2014,3,18,��,�D�y�s,5101,�т�,43900,��@�t,012,1,2730,,
2014,3,18,��,�D�y�s,5101,����,45700,,,24,665,2400.0,175.9
2014,3,18,��,�D�y�s,5101,����,45700,��@�t,012,24,665,,
2014,3,18,��,�D�y�s,5101,������,46100,,,9722,1007,47.9,92.7
2014,3,18,��,�D�y�s,5101,������,46100,�{�@��,004,5750,997,,
2014,3,18,��,�D�y�s,5101,������,46100,���@��,041,1998,985,,
2014,3,18,��,�D�y�s,5101,������,46100,���@��,007,1086,916,,
2014,3,18,��,�D�y�s,5101,�������v,47000,,,489,869,64.1,92.9
2014,3,18,��,�D�y�s,5101,�������v,47000,�F�@�{,043,335,755,,
2014,3,18,��,�D�y�s,5101,�������v,47000,�{�@��,045,138,1061,,
2014,3,18,��,�D�y�s,5101,����������,47200,,,29,1325,22.7,92.2
2014,3,18,��,�D�y�s,5101,����������,47200,�{�@��,045,21,1230,,
2014,3,18,��,�D�y�s,5101,����������,47200,���@�m,039,8,1575,,
2014,3,18,��,�D�y�s,5101,�A���f�X,47213,,,220,735,183.3,96.7
2014,3,18,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,220,735,,
2014,3,18,��,�D�y�s,5101,���̑�������,47299,,,240,938,46.5,110.4
2014,3,18,��,�D�y�s,5101,������,48100,,,90,356,14.5,112.3
2014,3,18,��,�D�y�s,5101,������,48100,�Q�@�n,010,80,322,,
2014,3,18,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3798,439,37.1,97.3
2014,3,18,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,3634,433,,
2014,3,18,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,68,3011,400.0,107.6
2014,3,18,��,�D�y�s,5101,�A���ʎ��v,50000,,,41623,206,79.8,89.6
2014,3,18,��,�D�y�s,5101,�o�i�i,50100,,,28101,177,115.3,96.2
2014,3,18,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2792,246,26.9,110.3
2014,3,18,��,�D�y�s,5101,������,50400,,,2225,272,84.0,100.4
2014,3,18,��,�D�y�s,5101,�O���v�t���c,50500,,,2084,186,86.0,93.0
2014,3,18,��,�D�y�s,5101,�I�����W,50600,,,2538,256,108.6,106.2
2014,3,18,��,�D�y�s,5101,�A���L�E�C,50800,,,10,384,50.0,100.0
2014,3,18,��,�D�y�s,5101,�A��������,50850,,,330,156,23.2,144.4
2014,3,18,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3543,344,41.5,89.8
