�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,�L���s,3401,�ʎ�����,40000,,,95723,431,102.2,92.3
2016,10,3,��,�L���s,3401,���Y�ʎ�����,40001,,,65188,510,88.6,103.7
2016,10,3,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,15863,265,,
2016,10,3,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,11524,843,,
2016,10,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,10425,397,,
2016,10,3,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7576,406,,
2016,10,3,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,7185,994,,
2016,10,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6596,337,,
2016,10,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,2417,373,,
2016,10,3,��,�L���s,3401,�݂���,40100,,,9810,246,192.0,101.7
2016,10,3,��,�L���s,3401,�݂���,40100,�a�̎R,030,9540,242,,
2016,10,3,��,�L���s,3401,���̑��G����,41999,,,428,687,23.6,71.6
2016,10,3,��,�L���s,3401,��񂲌v,42000,,,13730,404,57.5,131.6
2016,10,3,��,�L���s,3401,��񂲌v,42000,�@�X,002,7290,396,,
2016,10,3,��,�L���s,3401,��񂲌v,42000,���@��,020,6440,413,,
2016,10,3,��,�L���s,3401,����,42204,,,1290,320,7.0,113.9
2016,10,3,��,�L���s,3401,����,42204,�@�X,002,1290,320,,
2016,10,3,��,�L���s,3401,�ӂ�,42804,,,3550,414,�|,�|
2016,10,3,��,�L���s,3401,�ӂ�,42804,�@�X,002,3550,414,,
2016,10,3,��,�L���s,3401,���̑����,42999,,,8890,412,163.3,104.6
2016,10,3,��,�L���s,3401,���{�Ȃ��v,43000,,,4470,322,45.7,92.0
2016,10,3,��,�L���s,3401,���{�Ȃ��v,43000,���@��,020,3720,323,,
2016,10,3,��,�L���s,3401,�L��,43205,,,1000,315,100.0,94.6
2016,10,3,��,�L���s,3401,�L��,43205,���@��,020,1000,315,,
2016,10,3,��,�L���s,3401,��\���I,43302,,,2000,282,100.0,101.1
2016,10,3,��,�L���s,3401,��\���I,43302,���@��,020,2000,282,,
2016,10,3,��,�L���s,3401,���̑��Ȃ�,43401,,,1470,382,54.8,86.0
2016,10,3,��,�L���s,3401,�����v,43500,,,14353,309,109.2,96.6
2016,10,3,��,�L���s,3401,�����v,43500,�a�̎R,030,6323,299,,
2016,10,3,��,�L���s,3401,�����v,43500,���@��,040,5351,266,,
2016,10,3,��,�L���s,3401,�Â���,43700,,,3692,283,147.1,102.2
2016,10,3,��,�L���s,3401,�Â���,43700,���@��,040,3478,264,,
2016,10,3,��,�L���s,3401,�a����,43751,,,10661,318,100.3,96.4
2016,10,3,��,�L���s,3401,�a����,43751,�a�̎R,030,6323,299,,
2016,10,3,��,�L���s,3401,�a����,43751,���@��,031,2230,370,,
2016,10,3,��,�L���s,3401,������,44700,,,286,649,195.9,96.6
2016,10,3,��,�L���s,3401,������,44700,�@�X,002,286,649,,
2016,10,3,��,�L���s,3401,�Ԃǂ��v,45000,,,15023,923,90.8,97.5
2016,10,3,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,7155,995,,
2016,10,3,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,6736,835,,
2016,10,3,��,�L���s,3401,����,45206,,,192,856,20.0,107.3
2016,10,3,��,�L���s,3401,����,45206,���@��,020,155,898,,
2016,10,3,��,�L���s,3401,���̑��Ԃǂ�,45299,,,14831,924,95.1,96.7
2016,10,3,��,�L���s,3401,����,45700,,,444,707,61.6,89.8
2016,10,3,��,�L���s,3401,����,45700,�{�@��,045,367,734,,
2016,10,3,��,�L���s,3401,������,46100,,,36,2865,109.1,103.6
2016,10,3,��,�L���s,3401,������,46100,�L�@��,034,36,2865,,
2016,10,3,��,�L���s,3401,�������v,47000,,,971,592,164.6,92.6
2016,10,3,��,�L���s,3401,�������v,47000,�F�@�{,043,560,467,,
2016,10,3,��,�L���s,3401,�������v,47000,�Á@��,022,221,814,,
2016,10,3,��,�L���s,3401,����������,47200,,,971,592,313.2,78.1
2016,10,3,��,�L���s,3401,����������,47200,�F�@�{,043,560,467,,
2016,10,3,��,�L���s,3401,����������,47200,�Á@��,022,221,814,,
2016,10,3,��,�L���s,3401,������,48100,,,1075,206,537.5,77.7
2016,10,3,��,�L���s,3401,������,48100,�F�@�{,043,975,204,,
2016,10,3,��,�L���s,3401,���̍��Y�ʎ�,49500,,,4563,852,281.8,96.4
2016,10,3,��,�L���s,3401,�A���ʎ��v,50000,,,30535,262,152.5,69.7
2016,10,3,��,�L���s,3401,�o�i�i,50100,,,22865,244,213.4,59.5
2016,10,3,��,�L���s,3401,�p�C�i�b�v��,50300,,,2400,196,78.9,91.6
2016,10,3,��,�L���s,3401,������,50400,,,717,369,120.9,98.1
2016,10,3,��,�L���s,3401,�O���v�t���c,50500,,,1060,173,117.9,98.9
2016,10,3,��,�L���s,3401,�I�����W,50600,,,1651,261,87.4,94.6
2016,10,3,��,�L���s,3401,�A���L�E�C,50800,,,716,542,70.8,98.0
2016,10,3,��,�L���s,3401,�A��������,50850,,,297,168,43.1,155.6
2016,10,3,��,�L���s,3401,���̗A���ʎ�,50900,,,829,753,69.7,94.4
