�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,���s,2701,�ʎ�����,40000,,,716601,335,75.8,99.1
2013,9,18,��,���s,2701,�ʎ�����,40000,�@�X,002,97728,231,,
2013,9,18,��,���s,2701,���Y�ʎ�����,40001,,,499060,385,65.8,102.4
2013,9,18,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,97728,231,,
2013,9,18,��,���s,2701,���Y�ʎ�����,40001,���@��,031,62737,262,,
2013,9,18,��,���s,2701,���Y�ʎ�����,40001,���@��,020,57938,509,,
2013,9,18,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,43028,375,,
2013,9,18,��,���s,2701,���Y�ʎ�����,40001,�{�@��,045,32375,221,,
2013,9,18,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,31666,855,,
2013,9,18,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,26895,677,,
2013,9,18,��,���s,2701,�݂���,40100,,,54096,316,68.2,109.3
2013,9,18,��,���s,2701,�݂���,40100,�{�@��,045,32375,221,,
2013,9,18,��,���s,2701,�݂���,40100,������,046,8980,170,,
2013,9,18,��,���s,2701,�݂���,40100,���@��,041,6566,572,,
2013,9,18,��,���s,2701,���̑��G����,41999,,,2747,393,57.4,104.2
2013,9,18,��,���s,2701,��񂲌v,42000,,,119490,254,64.8,102.0
2013,9,18,��,���s,2701,��񂲌v,42000,�@�X,002,81240,245,,
2013,9,18,��,���s,2701,��񂲌v,42000,���@��,020,22800,288,,
2013,9,18,��,���s,2701,����,42204,,,101190,256,67.6,98.5
2013,9,18,��,���s,2701,����,42204,�@�X,002,74540,247,,
2013,9,18,��,���s,2701,����,42204,���@��,020,19820,285,,
2013,9,18,��,���s,2701,���̑����,42999,,,18300,239,52.5,117.7
2013,9,18,��,���s,2701,���{�Ȃ��v,43000,,,118927,261,54.4,99.6
2013,9,18,��,���s,2701,���{�Ȃ��v,43000,���@��,031,61945,262,,
2013,9,18,��,���s,2701,���{�Ȃ��v,43000,���@��,007,13720,252,,
2013,9,18,��,���s,2701,���{�Ȃ��v,43000,�΁@��,017,8730,267,,
2013,9,18,��,���s,2701,�L��,43205,,,51385,269,48.0,100.0
2013,9,18,��,���s,2701,�L��,43205,���@��,007,13720,252,,
2013,9,18,��,���s,2701,�L��,43205,���@��,031,8450,265,,
2013,9,18,��,���s,2701,�L��,43205,�V�@��,015,6545,276,,
2013,9,18,��,���s,2701,��\���I,43302,,,58744,249,59.8,100.4
2013,9,18,��,���s,2701,��\���I,43302,���@��,031,48770,258,,
2013,9,18,��,���s,2701,�V��,43310,,,960,257,24.2,98.8
2013,9,18,��,���s,2701,�V��,43310,�F�@�{,043,710,259,,
2013,9,18,��,���s,2701,�V��,43310,���@��,042,250,252,,
2013,9,18,��,���s,2701,���̑��Ȃ�,43401,,,7838,299,83.2,88.2
2013,9,18,��,���s,2701,���m�Ȃ�,43499,,,1975,199,556.3,91.7
2013,9,18,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,1975,199,,
2013,9,18,��,���s,2701,�����v,43500,,,41401,347,74.6,96.9
2013,9,18,��,���s,2701,�����v,43500,�a�̎R,030,39103,346,,
2013,9,18,��,���s,2701,�Â���,43700,,,1825,411,147.8,75.8
2013,9,18,��,���s,2701,�Â���,43700,���@��,040,1500,359,,
2013,9,18,��,���s,2701,�a����,43751,,,39576,344,73.0,97.5
2013,9,18,��,���s,2701,�a����,43751,�a�̎R,030,39103,346,,
2013,9,18,��,���s,2701,����,44100,,,11684,521,106.0,104.8
2013,9,18,��,���s,2701,����,44100,���@��,020,2705,520,,
2013,9,18,��,���s,2701,����,44100,�@�X,002,2620,535,,
2013,9,18,��,���s,2701,����,44100,���@��,007,2500,496,,
2013,9,18,��,���s,2701,������,44700,,,6125,568,94.8,92.5
2013,9,18,��,���s,2701,������,44700,�R�@�`,006,2798,543,,
2013,9,18,��,���s,2701,������,44700,���@��,020,1963,674,,
2013,9,18,��,���s,2701,������,44700,�@�X,002,1148,441,,
2013,9,18,��,���s,2701,�Ԃǂ��v,45000,,,90379,760,71.6,99.3
2013,9,18,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,31567,855,,
2013,9,18,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,24789,686,,
2013,9,18,��,���s,2701,�Ԃǂ��v,45000,���@��,020,22924,786,,
2013,9,18,��,���s,2701,�f���E�F�A,45202,,,4915,623,87.1,97.0
2013,9,18,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,4915,623,,
2013,9,18,��,���s,2701,����,45206,,,26505,688,63.3,98.4
2013,9,18,��,���s,2701,����,45206,���@��,020,17316,710,,
2013,9,18,��,���s,2701,����,45206,�R�@��,019,8648,652,,
2013,9,18,��,���s,2701,���̑��Ԃǂ�,45299,,,58958,803,74.9,99.3
2013,9,18,��,���s,2701,����,45700,,,4732,546,73.5,91.6
2013,9,18,��,���s,2701,����,45700,��@��,008,2550,445,,
2013,9,18,��,���s,2701,����,45700,�F�@�{,043,1495,649,,
2013,9,18,��,���s,2701,������,46100,,,273,2277,50.9,99.0
2013,9,18,��,���s,2701,������,46100,�k�C��,001,146,2213,,
2013,9,18,��,���s,2701,������,46100,��@��,021,72,2241,,
2013,9,18,��,���s,2701,������,46100,���@��,020,46,2349,,
2013,9,18,��,���s,2701,�������v,47000,,,23325,461,101.7,99.8
2013,9,18,��,���s,2701,�������v,47000,�k�C��,001,11344,376,,
2013,9,18,��,���s,2701,�������v,47000,�Á@��,022,4372,714,,
2013,9,18,��,���s,2701,�������v,47000,���@��,018,3096,472,,
2013,9,18,��,���s,2701,����������,47200,,,11625,544,91.9,97.3
2013,9,18,��,���s,2701,����������,47200,�Á@��,022,4372,714,,
2013,9,18,��,���s,2701,����������,47200,���@��,018,3096,472,,
2013,9,18,��,���s,2701,����������,47200,��@��,008,1592,432,,
2013,9,18,��,���s,2701,���̑�������,47299,,,11700,378,113.7,110.9
2013,9,18,��,���s,2701,������,48100,,,18395,90,77.3,62.1
2013,9,18,��,���s,2701,������,48100,�@�X,002,12720,59,,
2013,9,18,��,���s,2701,������,48100,���@��,042,2556,167,,
2013,9,18,��,���s,2701,���̍��Y�ʎ�,49500,,,5516,760,31.2,115.9
2013,9,18,��,���s,2701,�A���ʎ��v,50000,,,217539,220,116.5,117.6
2013,9,18,��,���s,2701,�o�i�i,50100,,,69849,115,56.7,82.7
2013,9,18,��,���s,2701,�p�C�i�b�v��,50300,,,15788,150,65.8,88.2
2013,9,18,��,���s,2701,������,50400,,,7892,311,206.8,100.0
2013,9,18,��,���s,2701,�O���v�t���c,50500,,,45959,120,2048.1,131.9
2013,9,18,��,���s,2701,�I�����W,50600,,,41148,184,1117.2,107.0
2013,9,18,��,���s,2701,�A���L�E�C,50800,,,28055,438,657.0,93.6
2013,9,18,��,���s,2701,�A��������,50850,,,300,172,5.9,121.1
2013,9,18,��,���s,2701,���̗A���ʎ�,50900,,,8550,1128,41.8,256.4
