�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,4,��,�D�y�s,5101,�ʎ�����,40000,,,201591,248,173.8,89.5
2014,12,4,��,�D�y�s,5101,�ʎ�����,40000,�R�@�`,006,43712,194,,
2014,12,4,��,�D�y�s,5101,���Y�ʎ�����,40001,,,161475,258,186.7,87.5
2014,12,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,43712,194,,
2014,12,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,26336,326,,
2014,12,4,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,19396,177,,
2014,12,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,19299,161,,
2014,12,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,15063,106,,
2014,12,4,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10116,241,,
2014,12,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,7983,223,,
2014,12,4,��,�D�y�s,5101,�݂���,40100,,,65540,168,122.1,84.8
2014,12,4,��,�D�y�s,5101,�݂���,40100,���@��,041,19396,177,,
2014,12,4,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,19255,160,,
2014,12,4,��,�D�y�s,5101,�݂���,40100,�Á@��,022,15040,103,,
2014,12,4,��,�D�y�s,5101,�l�[�u��,41201,,,24,585,�|,�|
2014,12,4,��,�D�y�s,5101,�l�[�u��,41201,�a�̎R,030,24,585,,
2014,12,4,��,�D�y�s,5101,���̑��G����,41999,,,732,624,30.5,114.3
2014,12,4,��,�D�y�s,5101,��񂲌v,42000,,,31839,297,237.0,94.0
2014,12,4,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,25599,321,,
2014,12,4,��,�D�y�s,5101,����,42204,,,500,222,�|,�|
2014,12,4,��,�D�y�s,5101,����,42204,�@�X,002,500,222,,
2014,12,4,��,�D�y�s,5101,�W���i�S���h,42505,,,1361,260,185.2,96.7
2014,12,4,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,981,285,,
2014,12,4,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,380,196,,
2014,12,4,��,�D�y�s,5101,����,42515,,,2216,227,128.1,91.5
2014,12,4,��,�D�y�s,5101,����,42515,�k�C��,001,1836,213,,
2014,12,4,��,�D�y�s,5101,�ӂ�,42804,,,25262,313,263.9,110.6
2014,12,4,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,23306,321,,
2014,12,4,��,�D�y�s,5101,���̑����,42999,,,2501,233,178.9,35.9
2014,12,4,��,�D�y�s,5101,���{�Ȃ��v,43000,,,2785,288,376.4,91.4
2014,12,4,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,2230,261,,
2014,12,4,��,�D�y�s,5101,���̑��Ȃ�,43401,,,2785,288,376.4,91.4
2014,12,4,��,�D�y�s,5101,���m�Ȃ�,43499,,,2357,423,411.3,96.6
2014,12,4,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1437,393,,
2014,12,4,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,740,514,,
2014,12,4,��,�D�y�s,5101,�����v,43500,,,50950,195,569.0,102.6
2014,12,4,��,�D�y�s,5101,�����v,43500,�R�@�`,006,42250,187,,
2014,12,4,��,�D�y�s,5101,�Â���,43700,,,8700,234,1029.6,92.9
2014,12,4,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,7980,223,,
2014,12,4,��,�D�y�s,5101,�a����,43751,,,42250,187,521.0,102.2
2014,12,4,��,�D�y�s,5101,�a����,43751,�R�@�`,006,42250,187,,
2014,12,4,��,�D�y�s,5101,�Ԃǂ��v,45000,,,918,509,151.7,131.5
2014,12,4,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,680,469,,
2014,12,4,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,235,618,,
2014,12,4,��,�D�y�s,5101,����,45206,,,70,654,�|,�|
2014,12,4,��,�D�y�s,5101,����,45206,���@��,007,70,654,,
2014,12,4,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,848,497,140.2,128.4
2014,12,4,��,�D�y�s,5101,����,45700,,,0,�c,�|,�|
2014,12,4,��,�D�y�s,5101,����,45700,��@��,027,0,�c,,
2014,12,4,��,�D�y�s,5101,������,46100,,,5119,1514,138.5,98.5
2014,12,4,��,�D�y�s,5101,������,46100,�{�@��,004,2630,1448,,
2014,12,4,��,�D�y�s,5101,������,46100,�ȁ@��,009,1020,1304,,
2014,12,4,��,�D�y�s,5101,������,46100,���@��,040,923,2013,,
2014,12,4,��,�D�y�s,5101,�������v,47000,,,697,714,121.2,95.7
2014,12,4,��,�D�y�s,5101,�������v,47000,�F�@�{,043,680,664,,
2014,12,4,��,�D�y�s,5101,����������,47200,,,456,749,210.1,92.5
2014,12,4,��,�D�y�s,5101,����������,47200,�F�@�{,043,439,673,,
2014,12,4,��,�D�y�s,5101,�A���f�X,47213,,,65,436,59.1,74.5
2014,12,4,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,65,436,,
2014,12,4,��,�D�y�s,5101,���̑�������,47299,,,176,725,71.0,95.1
2014,12,4,��,�D�y�s,5101,������,48100,,,195,263,1300.0,104.4
2014,12,4,��,�D�y�s,5101,������,48100,�F�@�{,043,195,263,,
2014,12,4,��,�D�y�s,5101,�L�E�C�t���c,49300,,,177,780,10.9,186.6
2014,12,4,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,177,780,,
2014,12,4,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,142,624,70.0,98.3
2014,12,4,��,�D�y�s,5101,�A���ʎ��v,50000,,,40115,208,135.9,92.4
2014,12,4,��,�D�y�s,5101,�o�i�i,50100,,,25059,177,118.4,100.6
2014,12,4,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7910,192,643.1,55.3
2014,12,4,��,�D�y�s,5101,������,50400,,,1077,363,174.8,98.4
2014,12,4,��,�D�y�s,5101,�O���v�t���c,50500,,,1941,223,96.8,96.5
2014,12,4,��,�D�y�s,5101,�I�����W,50600,,,2210,228,246.9,121.9
2014,12,4,��,�D�y�s,5101,�A���L�E�C,50800,,,624,471,58.5,102.4
2014,12,4,��,�D�y�s,5101,�A��������,50850,,,230,270,1150.0,100.0
2014,12,4,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1065,654,42.2,142.2
